siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800685,00011,21180068500011,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,1,,RUE,DU GUE DE L'AUBRAY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.65057,46.849664,0.92,housenumber,1 Rue du Gue de l'Aubray 18130 Cogny,18068_iklle2_00001,G,1 RUE DU GUE DE L AUBRAY,
211800685,00029,21180068500029,O,1996-12-25,NN,,,2012-07-13T10:41:57,false,3,MAIRIE,1,,RUE,DU GUE DE L AUBRAY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.65057,46.849664,0.92,housenumber,1 Rue du Gue de l'Aubray 18130 Cogny,18068_iklle2_00001,G,1 RUE DU GUE DE L AUBRAY,
261803134,00012,26180313400012,O,1995-12-25,NN,,,2010-06-26T03:05:59,true,2,MAIRIE,1,,RUE,DU GUE DE L'AUBRAY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.65057,46.849664,0.92,housenumber,1 Rue du Gue de l'Aubray 18130 Cogny,18068_iklle2_00001,G,1 RUE DU GUE DE L AUBRAY,
302266747,00021,30226674700021,O,1991-07-01,NN,,,,false,3,,,,,LA FOLIE,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,51.2E,NAF1993,N,2.662416,46.856825,0.92,street,La Folie 18130 Cogny,18068_demns5,G,LA FOLIE,
327779583,00027,32777958300027,O,1991-11-01,NN,,,2008-01-04T19:31:40,true,4,,,,,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
333547412,00010,33354741200010,O,1978-01-01,,,,,true,1,,,,,,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334113107,00026,33411310700026,O,1900-01-01,NN,,,2011-04-28T00:28:48,false,3,,,,,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
343700969,00037,34370096900037,O,2013-01-01,,,,2013-11-25T09:28:31,true,1,,,,,,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382429918,00032,38242991800032,O,2018-12-31,,,,2021-02-23T11:10:46,true,1,,,,DOM,DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,2.633967,46.846459,0.78,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
383574126,00017,38357412600017,O,1991-10-17,NN,,,2018-09-29T12:12:34,true,3,,,,,LA CHAPT,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603153,46.858737,0.92,street,La Chapt 18130 Cogny,18068_j3ra62,G,LA CHAPT,
383695764,00019,38369576400019,O,1991-10-17,NN,,,2008-01-04T22:27:58,true,3,,,,,LA CHAPELLE ST LOUP,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9905085,48.2089445,0.8,poi.place_of_worship,Église paroissiale Saint-Loup (Lieu de culte) La Chapelle du Lou du Lac,https://osm.org/way/116154880,G,,
383922408,00018,38392240800018,O,1991-11-15,NN,,,2008-01-04T22:31:08,true,3,,,,,,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387599558,00013,38759955800013,O,1992-04-01,01,2018,,2020-08-25T10:22:44,true,4,,,,,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
388081069,00022,38808106900022,O,1995-01-01,02,2018,4399CZ,2020-08-25T10:23:11,true,4,,,,,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
392140521,00015,39214052100015,O,1993-08-01,NN,,,2019-11-01T03:51:46,true,3,,,,LD,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
393477146,00012,39347714600012,O,1956-02-20,NN,,,2015-05-17T02:56:39,true,3,,,,,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
401962493,00011,40196249300011,O,1995-06-27,NN,,,2006-10-28T03:02:27,true,3,,,,,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.4A,NAFRev1,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
424160950,00020,42416095000020,O,2021-03-01,,,,2021-05-01T13:41:47,true,1,,,,DOM,DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,2.633967,46.846459,0.78,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
440146611,00015,44014661100015,O,2001-10-01,NN,,,2017-10-06T03:37:16,true,4,,,,LD,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,01.11Z,NAFRev2,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
478371461,00045,47837146100045,O,2007-09-04,,,,2010-01-26T10:04:16,false,3,,,,,LA CHAPT,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,46.19B,NAFRev2,N,2.603153,46.858737,0.92,street,La Chapt 18130 Cogny,18068_j3ra62,G,LA CHAPT,
492174347,00012,49217434700012,O,2006-10-01,NN,,1041AZ,2018-09-29T12:40:31,false,3,,,,,LE DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.41A,NAFRev2,N,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
518172135,00015,51817213500015,O,2009-11-15,,,,2012-11-10T01:29:10,true,2,LA PROLE,2,,,LA PROLE,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.82Z,NAFRev2,N,2.693193,46.852537,0.92,housenumber,2 La Prole 18130 Cogny,18068_kaju86_00002,G,2 LA PROLE,
524233491,00017,52423349100017,O,2010-08-15,,,,2013-05-07T09:46:41,true,2,LIEU DIT SAINT LOUP,1,,RTE,DE THAUMIERS,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.39Z,NAFRev2,N,2.63471,46.845982,0.83,housenumber,1 Route de Thaumiers 18130 Cogny,18068_v4s2jr_00001,G,1 ROUTE DE THAUMIERS,
528842693,00012,52884269300012,O,2010-11-23,,,,2021-02-23T15:45:55,true,1,,,,,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,35.11Z,NAFRev2,N,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
528842693,00020,52884269300020,O,2013-04-15,,,,2013-05-22T07:56:11,false,1,PARCELLE A 169,,,,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,35.11Z,NAFRev2,N,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
529715153,00019,52971515300019,O,2011-02-01,,,,2012-11-10T02:51:38,true,1,,,,,LIEU DIT SAINT LOUP,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99B,NAFRev2,N,2.606341,46.865117,0.92,street,Saint Loup 18130 Cogny,18068_3i7uxn,G,SAINT LOUP,
799460324,00012,79946032400012,O,2014-01-01,,,,2014-01-07T05:05:58,true,1,,,,,LE FROID,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.683194,46.850176,0.92,street,Le Froid 18130 Cogny,18068_jfplwt,G,LE FROID,
824359327,00015,82435932700015,O,2017-01-01,,,,2018-07-19T04:28:15,true,1,,,,DOM,DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,GIE DE CORNEAU,82.99Z,NAFRev2,N,2.633967,46.846459,0.78,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
850684960,00014,85068496000014,O,2019-05-07,,,,2021-01-20T15:12:26,true,1,,,,DOM,DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.61Z,NAFRev2,N,2.633967,46.846459,0.78,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
851337246,00017,85133724600017,O,2019-06-15,,,,2019-08-01T03:35:21,true,1,,,,LD,DOMAINE DE COGNY,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,78.30Z,NAFRev2,N,2.633967,46.846459,0.92,street,Le Domaine de Cogny 18130 Cogny,18068_b055,G,LE DOMAINE DE COGNY,
884454364,00016,88445436400016,O,2020-07-01,,,,2020-07-30T11:52:55,true,1,,,,,LE VERTET,18130,COGNY,,,18068,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ETA F.THIERRY,01.61Z,NAFRev2,N,2.656369,46.848934,0.92,street,Le Vertet 18130 Cogny,18068_l1lx9q,G,LE VERTET,
