id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289878,2019-01-16,000002,Echange,250,,,LA BOETE,B008,85200,85080,Doix lès Fontaines,85,,,85080000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.801938,46.394053
2019-1289879,2019-01-16,000003,Echange,1000,,,LA BOETE,B008,85200,85080,Doix lès Fontaines,85,,,85080000AB0567,,,,,,,,,,,,,0,,,,,T,terres,,,517,-0.802151,46.393658
2019-1290081,2019-02-15,000001,Vente,60000,10,,RUE DE FONTENAY,0118,85200,85080,Doix lès Fontaines,85,,,850800910C1230,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,367,-0.827251,46.425341
2019-1290081,2019-02-15,000001,Vente,60000,6,,CHE DE BASSOT,0128,85200,85080,Doix lès Fontaines,85,,,85080091ZI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.827141,46.425503
2019-1290081,2019-02-15,000001,Vente,60000,,,LA CHAPELLE,B107,85200,85080,Doix lès Fontaines,85,,,85080091ZI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.826875,46.42551
2019-1290168,2019-02-08,000001,Vente,295000,77,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1633,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,-0.826252,46.423936
2019-1290168,2019-02-08,000001,Vente,295000,77,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1633,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,-0.826252,46.423936
2019-1290168,2019-02-08,000001,Vente,295000,77,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1633,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,870,-0.826252,46.423936
2019-1290168,2019-02-08,000001,Vente,295000,77,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1633,,,,,,,,,,,,,0,1,Maison,183,6,J,jardins,,,870,-0.826252,46.423936
2019-1290266,2019-02-25,000001,Vente,148000,67,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000ZE0245,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,5958,-0.806057,46.389461
2019-1290266,2019-02-25,000001,Vente,148000,67,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000ZE0245,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-0.806057,46.389461
2019-1290386,2019-03-13,000001,Vente,15753,,,LA GARENNE,B031,85200,85080,Doix lès Fontaines,85,,,85080000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-0.795177,46.38231
2019-1290386,2019-03-13,000001,Vente,15753,,,JUMANS,B039,85200,85080,Doix lès Fontaines,85,,,85080000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.793024,46.379069
2019-1290386,2019-03-13,000001,Vente,15753,,,JUMANS,B039,85200,85080,Doix lès Fontaines,85,,,85080000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-0.792867,46.378848
2019-1290386,2019-03-13,000001,Vente,15753,,,JUMANS,B039,85200,85080,Doix lès Fontaines,85,,,85080000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-0.792872,46.37863
2019-1290386,2019-03-13,000001,Vente,15753,,,JUMANS,B039,85200,85080,Doix lès Fontaines,85,,,85080000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.793059,46.378485
2019-1290396,2019-03-06,000001,Vente,3330,,,MARAIS D ECOUE NORD EST,B043,85200,85080,Doix lès Fontaines,85,,,85080000WC0078,,,,,,,,,,,,,0,,,,,P,prés,,,11140,-0.806347,46.367049
2019-1290451,2019-03-20,000001,Vente,1830.8,,,LES CABANES DE LA MARCADI,B103,85200,85080,Doix lès Fontaines,85,,,85080091ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.804779,46.416621
2019-1290642,2019-03-29,000001,Vente,220000,2,,ALL DE L EUROPE,0096,85200,85080,Doix lès Fontaines,85,,,85080000ZH0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,824,0,AB,terrains a bâtir,,,2500,-0.818233,46.393878
2019-1290642,2019-03-29,000001,Vente,220000,2,,ALL DE L EUROPE,0096,85200,85080,Doix lès Fontaines,85,,,85080000ZH0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,824,0,T,terres,,,2227,-0.818233,46.393878
2019-1290851,2019-04-24,000001,Vente,54529,,,VERONNE,B082,85200,85080,Doix lès Fontaines,85,,,85080000ZD0155,,,,,,,,,,,,,0,,,,,T,terres,,,1011,-0.805918,46.394848
2019-1290851,2019-04-24,000001,Vente,54529,,,VERONNE,B082,85200,85080,Doix lès Fontaines,85,,,85080000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,748,-0.805723,46.394772
2019-1290994,2019-05-15,000001,Vente,33063.8,,,LES SOULETTES,B148,85200,85080,Doix lès Fontaines,85,,,85080091ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-0.828406,46.43571
2019-1290994,2019-05-15,000001,Vente,33063.8,,,BASSOT,B093,85200,85080,Doix lès Fontaines,85,,,85080091ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,23890,-0.810908,46.438355
2019-1291042,2019-05-21,000001,Vente,36500,,,LA BARQUE NORD,B002,85200,85080,Doix lès Fontaines,85,,,85080000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-1291042,2019-05-21,000001,Vente,36500,5357,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,,
2019-1291042,2019-05-21,000001,Vente,36500,29,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0384,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,120,-0.806017,46.390788
2019-1291042,2019-05-21,000001,Vente,36500,,,LA MARTINIERE NORD,B050,85200,85080,Doix lès Fontaines,85,,,85080000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.806021,46.390745
2019-1291065,2019-05-16,000001,Vente,96000,1,,GR GRANDE RUE,0072,85200,85080,Doix lès Fontaines,85,,,85080000AB0471,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,257,-0.805759,46.392011
2019-1291065,2019-05-16,000001,Vente,96000,11,,CHE DES METAIRIES,0068,85200,85080,Doix lès Fontaines,85,,,85080000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.805752,46.391976
2019-1291069,2019-05-23,000001,Vente,6015,,,LA REMPILLONNERIE,B066,85200,85080,Doix lès Fontaines,85,,,85080000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-0.801208,46.387566
2019-1291069,2019-05-23,000001,Vente,6015,,,LE MOULIN NEUF,B054,85200,85080,Doix lès Fontaines,85,,,85080000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.824022,46.4052
2019-1291325,2019-06-13,000001,Vente,150,,,HAUT DE BILLAUDE,B036,85200,85080,Doix lès Fontaines,85,,,850800000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,1685,-0.803697,46.406762
2019-1291546,2019-06-29,000001,Vente,177000,34,,CHE D'OULMES,0124,85200,85080,Doix lès Fontaines,85,,,85080091ZM0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,757,-0.81314,46.422996
2019-1291546,2019-06-29,000001,Vente,177000,,,LES ARDILIERS,B089,85200,85080,Doix lès Fontaines,85,,,85080091ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.812976,46.422914
2019-1291549,2019-06-26,000001,Vente,186000,,,LA MARTINIERE SUD,B051,85200,85080,Doix lès Fontaines,85,,,85080000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.806613,46.388888
2019-1291549,2019-06-26,000001,Vente,186000,,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.806246,46.388172
2019-1291549,2019-06-26,000001,Vente,186000,,,CHEVALLEAU,B025,85200,85080,Doix lès Fontaines,85,,,85080000ZE0247,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.806497,46.388889
2019-1291549,2019-06-26,000001,Vente,186000,71,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000ZE0256,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1192,-0.806171,46.388539
2019-1291616,2019-07-08,000001,Vente,14000,31,,RUE DE LA CHAPELLE,0116,85200,85080,Doix lès Fontaines,85,,,850800910C1922,,,,,,,,,,,,,0,,,,,S,sols,,,759,-0.828956,46.423581
2019-1291757,2019-07-25,000002,Vente,87000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1471,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-0.819602,46.424642
2019-1291757,2019-07-25,000002,Vente,87000,12,,RUE DU PAGE,0110,85200,85080,Doix lès Fontaines,85,,,850800910C1835,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,993,-0.819815,46.424711
2019-1291757,2019-07-25,000002,Vente,87000,12,,RUE DU PAGE,0110,85200,85080,Doix lès Fontaines,85,,,850800910C1837,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.819636,46.42454
2019-1291757,2019-07-25,000002,Vente,87000,,,LES LONGEAIS,B123,85200,85080,Doix lès Fontaines,85,,,85080091ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.819622,46.424853
2019-1291757,2019-07-25,000002,Vente,87000,,,LES LONGEAIS,B123,85200,85080,Doix lès Fontaines,85,,,85080091ZI0224,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.819797,46.424918
2019-1292015,2019-08-08,000002,Vente,72000,133,,RTE DE SOUIL,0130,85200,85080,Doix lès Fontaines,85,,,85080091ZM0192,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1189,-0.805709,46.418124
2019-1292015,2019-08-08,000002,Vente,72000,,,LES ARDILIERS,B089,85200,85080,Doix lès Fontaines,85,,,85080091ZM0195,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.805464,46.418045
2019-1292015,2019-08-08,000002,Vente,72000,,,LES ARDILIERS,B089,85200,85080,Doix lès Fontaines,85,,,85080091ZM0196,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.805937,46.418209
2019-1292057,2019-08-20,000001,Vente,140000,139,,RUE DU GOLFE,0073,85200,85080,Doix lès Fontaines,85,,,85080000AD0015,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1790,-0.818611,46.394731
2019-1292057,2019-08-20,000001,Vente,140000,,,DOUX,B030,85200,85080,Doix lès Fontaines,85,,,85080000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.818728,46.394482
2019-1292057,2019-08-20,000001,Vente,140000,,,DOUX,B030,85200,85080,Doix lès Fontaines,85,,,85080000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.81853,46.394526
2019-1292202,2019-08-23,000001,Vente,132000,2,,IMP DES ROCHES BRUNES,0097,85200,85080,Doix lès Fontaines,85,,,85080000AC0195,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,734,-0.811682,46.38925
2019-1292233,2019-08-23,000001,Vente,65000,,,SAUVERE,B140,85200,85080,Doix lès Fontaines,85,,,850800910B0152,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.784393,46.41064
2019-1292233,2019-08-23,000001,Vente,65000,3,,RUE DE SAUVERE LE MOUILLE,0131,85200,85080,Doix lès Fontaines,85,,,850800910B0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1795,-0.784043,46.410694
2019-1292278,2019-08-29,000001,Vente,127000,19,,RUE DES LONGEAIS,0120,85200,85080,Doix lès Fontaines,85,,,85080091ZI0115,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1012,-0.825247,46.425375
2019-1292279,2019-08-26,000001,Vente,148000,14,,RUE DU DOC ROUGER,0102,85200,85080,Doix lès Fontaines,85,,,850800910C1931,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,100,-0.818623,46.422893
2019-1292279,2019-08-26,000001,Vente,148000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1932,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.818649,46.422802
2019-1292279,2019-08-26,000001,Vente,148000,4,,PL DU CHAMP DE FOIRE,0101,85200,85080,Doix lès Fontaines,85,,,850800910C1977,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.818736,46.422862
2019-1292373,2019-09-09,000002,Vente,171000,70,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000ZD0167,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1173,-0.807668,46.394955
2019-1292373,2019-09-09,000002,Vente,171000,70,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000ZD0167,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1173,-0.807668,46.394955
2019-1292539,2019-09-30,000001,Vente,155100,44,,RUE DU LAVOIR,0098,85200,85080,Doix lès Fontaines,85,,,85080000AC0252,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,879,-0.809716,46.388923
2019-1292540,2019-09-25,000001,Vente,50157.65,3,,RUE DES PRISONS,0135,85200,85080,Doix lès Fontaines,85,,,850800910C1443,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,895,-0.817839,46.413181
2019-1292540,2019-09-25,000001,Vente,50157.65,,,PRE DE BOITIS,B137,85200,85080,Doix lès Fontaines,85,,,85080091ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.818968,46.414655
2019-1292540,2019-09-25,000001,Vente,50157.65,,,PRE DE BOITIS,B137,85200,85080,Doix lès Fontaines,85,,,85080091ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,15440,-0.818334,46.415689
2019-1292548,2019-09-27,000001,Vente,78000,10,,RUE DU PUITS,0089,85200,85080,Doix lès Fontaines,85,,,85080000AB0160,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,820,,
2019-1292548,2019-09-27,000001,Vente,78000,,,LE BOURG - DOIX,B013,85200,85080,Doix lès Fontaines,85,,,85080000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-0.804294,46.391423
2019-1292548,2019-09-27,000001,Vente,78000,12,,RUE DU PUITS,0089,85200,85080,Doix lès Fontaines,85,,,85080000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2019-1292573,2019-10-03,000001,Vente,1,,,VIGNES DE BAS,B083,85200,85080,Doix lès Fontaines,85,,,85080000AB0564,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.807294,46.391366
2019-1292573,2019-10-03,000001,Vente,1,,,VIGNES DE BAS,B083,85200,85080,Doix lès Fontaines,85,,,85080000AB0565,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.807468,46.391435
2019-1292573,2019-10-03,000001,Vente,1,,,VIGNES DE BAS,B083,85200,85080,Doix lès Fontaines,85,,,85080000AB0566,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.807674,46.391514
2019-1292573,2019-10-03,000002,Vente,1,,,LA BARQUE SUD,B003,85200,85080,Doix lès Fontaines,85,,,85080000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.80675,46.389147
2019-1292945,2019-11-06,000001,Vente,5800,,,CHAMP PEREAU,B021,85200,85080,Doix lès Fontaines,85,,,85080000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,15150,-0.812049,46.396248
2019-1292945,2019-11-06,000001,Vente,5800,,,CHAMP PEREAU,B021,85200,85080,Doix lès Fontaines,85,,,85080000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-0.811748,46.395788
2019-1293328,2019-11-28,000001,Vente,2300,,,LE BREUIL,B102,85200,85080,Doix lès Fontaines,85,,,850800910C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.818781,46.416481
2019-1293328,2019-11-28,000001,Vente,2300,,,LE BREUIL,B102,85200,85080,Doix lès Fontaines,85,,,850800910C0542,,,,,,,,,,,,,0,,,,,P,prés,,,1189,-0.818542,46.416341
2019-1293328,2019-11-28,000001,Vente,2300,,,LE BREUIL,B102,85200,85080,Doix lès Fontaines,85,,,850800910C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-0.818347,46.416454
2019-1293359,2019-12-02,000001,Vente,3500,,,LE BAS DES VIGNES,B092,85200,85080,Doix lès Fontaines,85,,,85080091ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-0.805282,46.427584
2019-1293359,2019-12-02,000001,Vente,3500,,,LE BAS DES VIGNES,B092,85200,85080,Doix lès Fontaines,85,,,85080091ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-0.805282,46.427584
2019-1293376,2019-12-06,000001,Vente,235000,108,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AC0223,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,1519,-0.807206,46.38772
2019-1293376,2019-12-06,000001,Vente,235000,108,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AC0223,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,1000,-0.807206,46.38772
2019-1293376,2019-12-06,000001,Vente,235000,108,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AC0223,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-0.807206,46.38772
2019-1293390,2019-12-02,000001,Vente,50,12,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1800,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2019-1293391,2019-11-29,000001,Vente,129870,57,,RUE DU GOLFE,0073,85200,85080,Doix lès Fontaines,85,,,85080000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,470,-0.823812,46.395188
2019-1293391,2019-11-29,000001,Vente,129870,,,TENEMENT DU VILLAGE DE DOU,B077,85200,85080,Doix lès Fontaines,85,,,85080000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.823612,46.395619
2019-1293393,2019-12-03,000001,Vente,14000,,,L AUMEE,B090,85200,85080,Doix lès Fontaines,85,,,85080091ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.825265,46.420059
2019-1293393,2019-12-03,000001,Vente,14000,,,MARAIS D ECOUE SUD OUEST,B046,85200,85080,Doix lès Fontaines,85,,,85080000WD0021,,,,,,,,,,,,,0,,,,,P,prés,,,21660,-0.814845,46.371759
2019-1293492,2019-12-11,000001,Vente,1200,,,LES SOULETTES,B148,85200,85080,Doix lès Fontaines,85,,,85080091ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.831038,46.432406
2019-1293503,2019-12-02,000001,Vente,4050,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1418,,,,,,,,,,,,,0,,,,,T,terres,,,534,-0.821604,46.423826
2019-1293503,2019-12-02,000001,Vente,4050,12,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1800,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2019-1293503,2019-12-02,000001,Vente,4050,12,,RUE METAYER POUPEAU,0107,85200,85080,Doix lès Fontaines,85,,,850800910C1802,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.821583,46.423229
2019-1293661,2019-12-18,000001,Vente,245,,,LE MARAIS LETARD,B125,85200,85080,Doix lès Fontaines,85,,,850800910B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.800754,46.410195
2019-1293661,2019-12-18,000001,Vente,245,,,LE MARAIS LETARD,B125,85200,85080,Doix lès Fontaines,85,,,850800910B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.80131,46.410744
2019-1293661,2019-12-18,000001,Vente,245,,,LE MARAIS LETARD,B125,85200,85080,Doix lès Fontaines,85,,,850800910B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.8014,46.410896
2019-1293661,2019-12-18,000001,Vente,245,,,LE MARAIS LETARD,B125,85200,85080,Doix lès Fontaines,85,,,850800910B0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,-0.801877,46.409566
2019-1293697,2019-12-23,000001,Vente,20000,,,LE CHAMP POURRI,B106,85200,85080,Doix lès Fontaines,85,,,85080091ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-0.830459,46.424177
2019-1293700,2019-12-23,000002,Echange,7487.21,,,LE RALE,B139,85200,85080,Doix lès Fontaines,85,,,85080091ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-0.841035,46.424105
2019-1293711,2019-12-23,000001,Vente,115000,45,,RUE DES ROCHES,0091,85200,85080,Doix lès Fontaines,85,,,85080000AB0529,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.811049,46.390287
2019-1293711,2019-12-23,000001,Vente,115000,47,,RUE DES ROCHES,0091,85200,85080,Doix lès Fontaines,85,,,85080000AB0530,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.810574,46.390378
2019-1293711,2019-12-23,000001,Vente,115000,47,,RUE DES ROCHES,0091,85200,85080,Doix lès Fontaines,85,,,85080000AB0530,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,770,-0.810574,46.390378
2019-1293711,2019-12-23,000001,Vente,115000,45,,RUE DES ROCHES,0091,85200,85080,Doix lès Fontaines,85,,,85080000AB0531,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.810229,46.390207
2019-1293715,2019-12-18,000001,Vente,263,,,LE DRAPPERON,B111,85200,85080,Doix lès Fontaines,85,,,850800910C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2181,-0.810642,46.41122
2019-1293715,2019-12-18,000001,Vente,263,,,LE BREUIL,B102,85200,85080,Doix lès Fontaines,85,,,850800910C0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,-0.82047,46.417899
2019-1293748,2019-12-30,000001,Vente,165000,,,L AUMEE,B090,85200,85080,Doix lès Fontaines,85,,,850800910C1039,,,,,,,,,,,,,0,,,,,P,prés,,,2111,-0.824117,46.419431
2019-1293748,2019-12-30,000001,Vente,165000,,,LE BREUIL,B102,85200,85080,Doix lès Fontaines,85,,,850800910C1112,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.823614,46.419143
2019-1293748,2019-12-30,000001,Vente,165000,111,,SEN DE L'AUMEE,0114,85200,85080,Doix lès Fontaines,85,,,850800910C1155,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-0.825238,46.418919
2019-1293748,2019-12-30,000001,Vente,165000,113,,SEN DE L'AUMEE,0114,85200,85080,Doix lès Fontaines,85,,,850800910C1156,,,,,,,,,,,,,0,1,Maison,222,9,S,sols,,,440,-0.825453,46.418872
