siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600531,00019,21160053100019,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604029,00015,26160402900015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.179732,45.312398,0.37,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_B048,D,LE PETIT MAINE,
315449017,00013,31544901700013,O,,,,,2019-11-14T14:00:20,true,1,,,,,BEL AIR,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.215303,45.339048,0.91,street,impasse bel air 16360 Bors (Canton de Charente-Sud),16053_nivdqm,G,IMPASSE BEL AIR,
319988291,00047,31998829100047,O,1999-06-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHEVRIERE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,60.2M,NAF1993,O,-0.199962,45.338095,0.93,street,La Chevrière 16360 Bors (Canton de Charente-Sud),16053_027yy0,G,LA CHEVRIERE,
321492373,00030,32149237300030,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA CHEVRIEZRE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.14,NAP,N,-0.199962,45.338095,0.74,street,La Chevrière 16360 Bors (Canton de Charente-Sud),16053_027yy0,G,LA CHEVRIERE,
322768342,00014,32276834200014,O,1981-06-01,NN,,,2020-04-15T09:44:09,true,3,,,,,LOGIS DE LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.187987,45.338203,0.6,street,chemin de laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
330139486,00030,33013948600030,O,2004-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.5Z,NAFRev1,N,-0.187987,45.338203,0.91,street,chemin de laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
343539631,00014,34353963100014,O,1988-01-01,NN,,,2020-08-25T10:41:24,true,4,,,,,LE POTEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.204709,45.329567,0.37,street,impasse des poteries 16360 Bors (Canton de Charente-Sud),16053_nlbw4q,G,IMPASSE DES POTERIES,
343584272,00029,34358427200029,O,2007-07-01,,,,2019-11-14T14:00:20,false,2,LARYVAL,,,LD,LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.187987,45.338203,0.91,street,chemin de laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
343796256,00018,34379625600018,O,1988-02-10,,,,2019-11-14T14:00:20,true,4,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
353738503,00013,35373850300013,O,1990-03-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CHEVRIERE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,02.0B,NAFRev1,N,-0.199962,45.338095,0.93,street,La Chevrière 16360 Bors (Canton de Charente-Sud),16053_027yy0,G,LA CHEVRIERE,
353738503,00021,35373850300021,O,2003-03-10,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,02.0B,NAFRev1,N,-0.216919,45.33606,0.93,street,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_B002,G,LES BASSES BISES,
382840585,00014,38284058500014,O,1991-08-01,,,,2023-02-16T03:49:07,false,5,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
389287913,00013,38928791300013,O,1992-09-27,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_B050,G,LES PETITES FONTS,
390004281,00015,39000428100015,O,1993-01-01,NN,,,2021-02-23T11:15:56,true,4,,,,,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,-0.185394,45.321227,0.94,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_B020,G,CHEZ PAULAIS,
392068177,00014,39206817700014,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.2G,NAF1993,,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
392463972,00019,39246397200019,O,1993-01-01,NN,,,2021-02-23T11:18:15,true,3,,,,,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_B050,G,LES PETITES FONTS,
392790705,00033,39279070500033,O,2023-04-01,,,,2023-04-01T13:35:57,true,1,,5,,IMP,BEL AIR,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.22A,NAFRev2,N,-0.215299,45.338839,0.8,housenumber,5 impasse bel air 16360 Bors (Canton de Charente-Sud),16053_nivdqm_00005,G,5 IMPASSE BEL AIR,
394397327,00013,39439732700013,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PEYRAULT,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.5D,NAFRev1,N,-0.200167,45.332971,0.75,street,Chez Peyraud 16360 Bors (Canton de Charente-Sud),16053_B021,G,CHEZ PEYRAUD,
397994526,00010,39799452600010,O,1994-08-03,NN,,,2023-07-27T08:18:44,false,4,,,,LD,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.7Z,NAF1993,N,-0.185394,45.321227,0.94,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_B020,G,CHEZ PAULAIS,
409662624,00017,40966262400017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.181565,45.313666,0.7,street,route du groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
409662632,00010,40966263200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.1G,NAF1993,N,-0.193949,45.328194,0.91,street,route de moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
409662640,00013,40966264000013,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.193949,45.328194,0.91,street,route de moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
412928061,00016,41292806100016,O,1997-05-29,NN,,,2021-05-18T03:36:23,true,3,,,,LD,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
413260597,00013,41326059700013,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ MORILLON,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.41Z,NAFRev2,N,-0.19164,45.317463,0.93,street,Chez Morillon 16360 Bors (Canton de Charente-Sud),16053_B018,G,CHEZ MORILLON,
413260605,00014,41326060500014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.181565,45.313666,0.7,street,route du groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
413260613,00018,41326061300018,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PETIT MAINE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.179732,45.312398,0.93,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_B048,G,LE PETIT MAINE,
415122118,00011,41512211800011,O,1996-12-01,,,,2020-01-08T10:31:59,true,5,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.200499,45.336691,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_B017,G,CHEZ MANDAIN,
418083655,00013,41808365500013,O,1998-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,74.7Z,NAFRev1,O,-0.185394,45.321227,0.94,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_B020,G,CHEZ PAULAIS,
418458691,00015,41845869100015,O,1998-04-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420988818,00019,42098881800019,O,1998-04-26,NN,,,2022-12-22T10:04:14,true,4,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
420989063,00011,42098906300011,O,1998-04-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,70.2B,NAF1993,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
424026888,00018,42402688800018,O,1999-08-10,NN,,,2019-11-14T14:00:20,true,6,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,90.03B,NAFRev2,N,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
425049103,00012,42504910300012,O,1999-10-28,NN,,,2019-11-22T14:11:23,true,4,,,,LD,CHEZ NOULEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,68.20A,NAFRev2,N,-0.193736,45.321855,0.86,street,Chez Noulleau 16360 Bors (Canton de Charente-Sud),16053_B019,G,CHEZ NOULLEAU,
427886924,00013,42788692400013,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428641583,00011,42864158300011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.221777,45.333268,0.93,locality,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_B004,G,LES BISES MOYENNES,
430983098,00012,43098309800012,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_B050,G,LES PETITES FONTS,
430983718,00015,43098371800015,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,-0.216919,45.33606,0.93,street,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_B002,G,LES BASSES BISES,
430983742,00015,43098374200015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.200499,45.336691,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_B017,G,CHEZ MANDAIN,
434265989,00013,43426598900013,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,01.11Z,NAFRev2,N,-0.200499,45.336691,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_B017,G,CHEZ MANDAIN,
438786790,00016,43878679000016,O,2001-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,45.4M,NAF1993,N,-0.194585,45.313403,0.75,street,route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
440009199,00017,44000919900017,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.21Z,NAFRev2,N,-0.193949,45.328194,0.91,street,route de moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
442110094,00020,44211009400020,O,2006-08-29,,,,2019-11-14T14:00:20,true,3,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20B,NAFRev2,N,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
445222011,00014,44522201100014,O,1959-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BELLEVUE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207146,45.323728,0.91,street,impasse bellevue 16360 Bors (Canton de Charente-Sud),16053_kd04l8,G,IMPASSE BELLEVUE,
448759225,00015,44875922500015,O,2003-05-27,,,,2019-11-14T14:00:20,true,3,CHEZ MR CHARDONNET EDOUARD,,,,CHEZ PAULEY,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,-0.185394,45.321227,0.69,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_B020,G,CHEZ PAULAIS,
477733984,00017,47773398400017,O,1990-04-01,,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,-0.216919,45.33606,0.93,street,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_B002,G,LES BASSES BISES,
478815327,00018,47881532700018,O,2004-10-02,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ MICHENEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-0.203686,45.329921,0.94,street,chez micheneau 16360 Bors (Canton de Charente-Sud),16053_8z0onn,G,CHEZ MICHENEAU,
478815327,00026,47881532700026,O,2004-10-02,,,,2021-02-23T13:40:57,true,3,,,,,CHEZ MICHENEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.203686,45.329921,0.94,street,chez micheneau 16360 Bors (Canton de Charente-Sud),16053_8z0onn,G,CHEZ MICHENEAU,
488432261,00011,48843226100011,O,2006-02-06,,,,2019-11-14T14:00:20,false,3,,,,LD,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.39Z,NAFRev2,N,-0.193949,45.328194,0.91,street,route de moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
488446675,00016,48844667500016,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.181565,45.313666,0.54,street,route du groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
489654376,00016,48965437600016,O,2006-04-16,,,,2020-02-12T07:57:18,false,2,,,,,LE POTEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.6E,NAFRev1,N,-0.204709,45.329567,0.37,street,impasse des poteries 16360 Bors (Canton de Charente-Sud),16053_nlbw4q,G,IMPASSE DES POTERIES,
489654376,00024,48965437600024,O,2020-03-01,,,1439ZA,2021-12-08T04:03:08,false,2,,,,,BEL AIR,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,LES AIGUILLES MAGIQUES,14.39Z,NAFRev2,N,-0.215303,45.339048,0.91,street,impasse bel air 16360 Bors (Canton de Charente-Sud),16053_nivdqm,G,IMPASSE BEL AIR,
499231439,00013,49923143900013,O,2007-07-01,,,,2019-11-14T14:00:20,true,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
508117728,00032,50811772800032,O,2012-01-01,,,,2021-02-23T14:20:38,true,4,,,,,L ESSERT,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ATOUT FAIRE,86.90F,NAFRev2,N,-0.177363,45.318778,0.9,street,chemin de l'essert 16360 Bors (Canton de Charente-Sud),16053_1vh43c,G,CHEMIN DE L ESSERT,
521144428,00013,52114442800013,O,2010-02-01,,,,2019-11-14T14:00:20,false,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA PETITE FERME D'OTTELO,,,,01.50Z,NAFRev2,N,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
521144428,00021,52114442800021,O,2011-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LA PETITE FERME D OTTELLO,01.61Z,NAFRev2,N,-0.212057,45.317755,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
521472308,00019,52147230800019,O,2010-02-15,,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.32A,NAFRev2,N,-0.193949,45.328194,0.91,street,route de moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
781182019,00013,78118201900013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,-0.216919,45.33606,0.93,street,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_B002,G,LES BASSES BISES,
781182035,00019,78118203500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1982-09-28,F,,,,,60.07,NAP,N,,,0,,,,,,
794867234,00039,79486723400039,O,2021-06-01,,,3250AA,2021-08-13T08:40:12,true,1,,15,,,CHEZ PEYRAUD,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,32.50A,NAFRev2,N,-0.199689,45.332885,0.94,housenumber,15 Chez Peyraud 16360 Bors (Canton de Charente-Sud),16053_b021_00015,G,15 CHEZ PEYRAUD,
803737519,00014,80373751900014,O,2014-06-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MORILLON,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,-0.19164,45.317463,0.93,street,Chez Morillon 16360 Bors (Canton de Charente-Sud),16053_B018,G,CHEZ MORILLON,
810043620,00014,81004362000014,O,2014-05-14,,,,2019-11-14T14:00:20,true,2,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,02.10Z,NAFRev2,N,-0.194585,45.313403,0.75,street,route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
810076380,00015,81007638000015,O,2014-05-14,,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,02.10Z,NAFRev2,N,-0.194585,45.313403,0.75,street,route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
812472876,00026,81247287600026,O,2015-10-16,,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,02.10Z,NAFRev2,N,-0.194585,45.313403,0.75,street,route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
828969238,00017,82896923800017,O,2017-05-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PAULAY,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.41Z,NAFRev2,N,-0.185394,45.321227,0.78,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_B020,G,CHEZ PAULAIS,
834618464,00012,83461846400012,P,2018-01-01,,,,2021-02-12T07:41:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BORS (CANTON DE CHARENTE-SUD),,[ND],16053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
838794584,00014,83879458400014,O,2018-04-10,02,2020,4399CZ,2022-08-29T10:26:10,true,2,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.99C,NAFRev2,O,-0.194585,45.313403,0.75,street,route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
880370143,00013,88037014300013,O,2020-01-01,,,,2020-01-08T10:31:59,true,1,,2,,CHE,DU CHAMP DE MERLE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.202253,45.338375,0.85,housenumber,2 chemin du champ de merle 16360 Bors (Canton de Charente-Sud),16053_th4j4r_00002,G,2 CHEMIN DU CHAMP DE MERLE,
881435416,00014,88143541600014,O,2020-02-05,00,2020,,2022-12-03T03:46:50,true,2,,6,,,PUY BERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,45.11Z,NAFRev2,N,-0.212313,45.317747,0.76,housenumber,6 Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9_00006,G,6 PUYBERNEUIL,
893003830,00013,89300383000013,O,2021-01-17,,,7420ZR,2021-02-24T11:25:08,true,1,,2,,IMP,DES POTERIES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2021-01-17,A,,,,VALIOS PRODUCTION,59.11B,NAFRev2,N,-0.204758,45.329562,0.83,housenumber,2 impasse des poteries 16360 Bors (Canton de Charente-Sud),16053_nlbw4q_00002,G,2 IMPASSE DES POTERIES,
903541506,00023,90354150600023,O,2022-01-01,,,3299ZA,2023-03-04T13:50:23,true,1,,5,,,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LES JOYAUX D'AMANDINE,32.99Z,NAFRev2,N,-0.185401,45.321018,0.94,housenumber,5 Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020_00005,G,5 CHEZ PAULAIS,
913611984,00018,91361198400018,O,2022-05-19,,,8121ZZ,2022-05-18T07:33:03,true,1,,,,,CHEMIN DE LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,NICO MULTISERVICES,81.21Z,NAFRev2,N,-0.187987,45.338203,0.93,street,chemin de laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
914104922,00010,91410492200010,O,2022-05-07,,,,2022-06-02T05:19:15,true,1,,4,,RTE,DE LA VALADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,68.20A,NAFRev2,N,-0.19459,45.313503,0.83,housenumber,4 route de la valade 16360 Bors (Canton de Charente-Sud),16053_jep160_00004,G,4 ROUTE DE LA VALADE,
918321076,00013,91832107600013,O,2022-07-17,,,,2022-08-12T04:12:43,true,1,,7,,,CHEZ MICHENEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,01.49Z,NAFRev2,N,-0.202798,45.329786,0.94,housenumber,7 chez micheneau 16360 Bors (Canton de Charente-Sud),16053_8z0onn_00007,G,7 CHEZ MICHENEAU,
