id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-788072,2019-03-28,000001,Vente,118000,22,,GR GRAND RUE,0002,54740,54411,Ormes-et-Ville,54,,,54411000AA0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,280,6.20342,48.488621
2019-789227,2019-05-27,000001,Vente,500,,,LES QUARTIERS,B010,54740,54411,Ormes-et-Ville,54,,,544110000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.205827,48.490046
2019-791902,2019-09-06,000001,Vente,233000,17,,RUE SAINTE CATHERINE,0009,54740,54411,Ormes-et-Ville,54,,,54411000AA0035,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,120,6.206607,48.486276
2019-791902,2019-09-06,000001,Vente,233000,17,,RUE SAINTE CATHERINE,0009,54740,54411,Ormes-et-Ville,54,,,54411000AA0035,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,6.206607,48.486276
2019-791902,2019-09-06,000001,Vente,233000,,,LE VILLAGE ORMES ET VILLE,B017,54740,54411,Ormes-et-Ville,54,,,54411000AA0037,,,,,,,,,,,,,0,,,,,T,terres,,,781,6.206131,48.48706
2019-793424,2019-10-24,000001,Vente,16177.5,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,7300,6.210704,48.49462
2019-793424,2019-10-24,000001,Vente,16177.5,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,11075,6.21078,48.493944
2019-793424,2019-10-24,000001,Vente,16177.5,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,11965,6.210348,48.493054
2019-793424,2019-10-24,000001,Vente,16177.5,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,11965,6.210348,48.493054
2019-793424,2019-10-24,000001,Vente,16177.5,,,HAUT DE BAGARD,B043,54740,54411,Ormes-et-Ville,54,,,54411000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,11620,6.174292,48.487317
2019-793444,2019-10-24,000001,Vente,12762,,,LES QUARTIERS,B010,54740,54411,Ormes-et-Ville,54,,,544110000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.208674,48.490266
2019-793444,2019-10-24,000001,Vente,12762,,,HAUT DES QUARTIERS,B028,54740,54411,Ormes-et-Ville,54,,,54411000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.213991,48.486263
2019-793444,2019-10-24,000001,Vente,12762,,,A LA COTE,B048,54740,54411,Ormes-et-Ville,54,,,54411000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,14545,6.172145,48.491107
