siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400605,00010,21740060500010,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,3,HOTEL DE VILLE,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400605,00028,21740060500028,O,1983-12-21,01,2018,,2020-08-25T10:18:54,false,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400605,00036,21740060500036,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2005-04-01,F,SCE DE L EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
267402832,00013,26740283200013,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
326113693,00013,32611369300013,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330013129,00011,33001312900011,O,1984-05-10,NN,,,2019-11-14T14:00:56,true,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342982154,00029,34298215400029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,BP 8,,,,ESF LE SEMNOZ,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
351485867,00037,35148586700037,O,2006-12-22,,,,2019-11-14T14:00:56,false,3,LA CHAPELLE ST MAURICE,,,,CHEZ JEAN PHILIPPE TREMBLAI,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
379912264,00049,37991226400049,O,2014-07-01,,,5610CQ,2021-02-23T11:08:27,true,1,CHEF LIEU,,,,RESIDENCE LA FRUITIERE NO 6,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2014-07-01,A,HUMM'BURGER,,,,56.10C,NAFRev2,N,,,0,,,,,,
383633518,00014,38363351800014,O,1991-11-06,NN,,,2019-11-14T14:00:56,true,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398018234,00029,39801823400029,O,2003-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HAMEAU DE BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.1767907,43.9136722,0.73,poi.track,Chemin Hameau du Mas de Bories Albi,https://osm.org/way/216789206,G,,
408422434,00048,40842243400048,O,2001-10-01,NN,,,2019-11-14T14:00:56,false,4,RESIDENCE LA CHAPELLE,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
409991676,00019,40999167600019,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409991684,00013,40999168400013,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,G,FIN SUR BORNY,
409991692,00016,40999169200016,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409991700,00017,40999170000017,O,1991-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409991718,00019,40999171800019,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409991726,00012,40999172600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409991734,00016,40999173400016,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,G,FIN SUR BORNY,
409991742,00019,40999174200019,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409997277,00028,40999727700028,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412701781,00012,41270178100012,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF-LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412711376,00019,41271137600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEF-LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
414753301,00020,41475330100020,O,2010-01-01,,,,2021-02-23T11:37:11,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
419007323,00019,41900732300019,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424044501,00015,42404450100015,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2019-03-19,A,CHEZ LAPERRIERE,,,,56.10A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
429685894,00017,42968589400017,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,ROUTE FORESTIERE DE LA CUDRAZ,,,RTE,FORESTIERE DE LA CUDRAZ,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430102046,00017,43010204600017,O,2000-03-02,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
430242396,00017,43024239600017,O,1972-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
440517878,00029,44051787800029,O,2015-03-01,,,4391AZ,2021-02-23T13:21:41,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,CHARPENTE CHAPPET DAMIEN,43.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
444704084,00011,44470408400011,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,G,FIN SUR BORNY,
448239079,00016,44823907900016,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448439083,00016,44843908300016,O,2003-04-30,NN,,,2019-11-14T14:00:56,false,4,RES LA CHAPELLE,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,49.41B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
481909356,00018,48190935600018,O,2005-04-01,,,,2019-11-14T14:00:56,true,3,BORNY,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,D,FIN SUR BORNY,
487432049,00012,48743204900012,O,2005-11-02,,,,2019-11-14T14:00:56,false,3,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494134687,00016,49413468700016,O,2007-01-01,01,2018,,2020-08-25T10:40:14,true,2,CHEF LIEU,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503474074,00013,50347407400013,O,2008-04-01,,,,2019-11-14T14:00:56,true,2,LES GRANGES,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503474249,00011,50347424900011,O,2008-04-01,,,,2019-11-14T14:00:56,true,1,LES GRANGES,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513054130,00028,51305413000028,O,2010-07-01,,,,2019-11-14T14:00:56,true,2,,,,,BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90F,NAFRev2,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,G,FIN SUR BORNY,
513764795,00011,51376479500011,O,2009-05-15,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
533919833,00012,53391983300012,O,2011-08-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.81Z,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
752633289,00018,75263328900018,O,2012-06-23,,,,2019-11-14T14:00:56,true,2,,6375,,RES,LA CHAPELLE,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.11Z,NAFRev2,N,2.8736619,50.6754001,0.83,poi.footway,Résidence des Quatre Saisons (Chemin piéton) La Chapelle-d'Armentières,https://osm.org/way/81792684,G,,
776554479,00019,77655447900019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
776554487,00012,77655448700012,O,1986-10-10,NN,,,2019-11-14T14:00:56,true,2,,,,,,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
793083148,00015,79308314800015,O,2013-04-20,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
800231607,00014,80023160700014,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,RESIDENCE LA FRUITIERE,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,BAUGES-MATIK,33.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
803000660,00016,80300066000016,O,2012-09-22,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
814366324,00014,81436632400014,O,2015-10-02,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
825122716,00020,82512271600020,O,2018-03-06,,,,2019-11-14T14:00:56,false,1,,,,,BORNY,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2018-03-06,A,LA FERME DU PONANT,,,,01.41Z,NAFRev2,N,6.150126,45.773175,0.9,locality,Fin sur Borny 74410 La Chapelle-Saint-Maurice,74060_b026,G,FIN SUR BORNY,
828525865,00014,82852586500014,O,2016-09-08,,,,2019-11-14T14:00:56,true,1,CHEF-LIEU,,,,LA FRUITIERE,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,47.99A,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
838371532,00014,83837153200014,O,2018-03-16,,,9529ZF,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2018-03-16,A,GIANADDA MULTISERVICES,,,GIANADDA MULTISERVICES,95.29Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
841869225,00018,84186922500018,O,2018-08-16,,,,2019-11-14T14:00:56,true,1,,,,,ROUTE DE LA SCIE,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20B,NAFRev2,N,1.1164452,49.7791457,0.9,poi,Route de la Scie (Pont) Saint-Crespin,https://osm.org/way/320112058,G,,
842245581,00017,84224558100017,O,2018-05-27,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
890538598,00016,89053859800016,O,2020-08-07,,,,2020-10-31T03:49:31,true,1,,,,LD,LIEU DIT CHEF LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
891951840,00018,89195184000018,O,2020-12-01,,,9602AB,2020-12-12T08:38:38,true,1,,,,,CHEF-LIEU,74410,LA CHAPELLE-SAINT-MAURICE,,,74060,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.02A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
