id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239197,2021-05-04,000001,Vente,43900,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.92416,45.991107
2021-239197,2021-05-04,000001,Vente,43900,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.924159,45.991274
2021-239531,2021-04-30,000001,Vente,8440,,,LA GARENNE,B021,17870,17205,Loire-les-Marais,17,,,172050000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,11981,-0.932846,45.997382
2021-239531,2021-04-30,000001,Vente,8440,,,LA GARENNE,B021,17870,17205,Loire-les-Marais,17,,,172050000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,11981,-0.932846,45.997382
2021-239801,2021-05-10,000002,Echange,18445,,,PETITS FILLOUX,B036,17870,17205,Loire-les-Marais,17,,,172050000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,31680,-0.935945,45.967808
2021-239801,2021-05-10,000002,Echange,18445,,,PETITS FILLOUX,B036,17870,17205,Loire-les-Marais,17,,,172050000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-0.936681,45.966145
2021-239801,2021-05-10,000002,Echange,18445,,,PETITS FILLOUX,B036,17870,17205,Loire-les-Marais,17,,,172050000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,7980,-0.937165,45.965812
2021-239801,2021-05-10,000002,Echange,18445,,,PETITS FILLOUX,B036,17870,17205,Loire-les-Marais,17,,,172050000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,7660,-0.937453,45.96549
2021-239801,2021-05-10,000002,Echange,18445,,,PETITS FILLOUX,B036,17870,17205,Loire-les-Marais,17,,,172050000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,24508,-0.938396,45.965163
2021-240714,2021-05-21,000001,Vente,175000,80,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0014,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,670,-0.927336,45.991491
2021-240714,2021-05-21,000001,Vente,175000,80,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0014,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,440,-0.927336,45.991491
2021-241404,2021-06-02,000001,Vente,44000,,,PRAI DE LA LEVEE DES PORPA,B042,17870,17205,Loire-les-Marais,17,,,172050000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,78585,-0.926726,46.011505
2021-241404,2021-06-02,000001,Vente,44000,,,PRAI DE LA LEVEE DES PORPA,B042,17870,17205,Loire-les-Marais,17,,,172050000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,40580,-0.929556,46.013566
2021-241404,2021-06-02,000001,Vente,44000,,,PRAI DE LA LEVEE DES PORPA,B042,17870,17205,Loire-les-Marais,17,,,172050000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,36580,-0.931973,46.013999
2021-241404,2021-06-02,000001,Vente,44000,,,PRAI DE LA LEVEE DES PORPA,B042,17870,17205,Loire-les-Marais,17,,,172050000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,34800,-0.931266,46.015123
2021-241404,2021-06-02,000001,Vente,44000,,,PRAI DE LA LEVEE DES PORPA,B042,17870,17205,Loire-les-Marais,17,,,172050000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,1964,-0.933682,46.014903
2021-242775,2021-06-29,000001,Vente,100,,,LES COUREAUX,B018,17870,17205,Loire-les-Marais,17,,,172050000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,9206,-0.935896,45.959471
2021-242868,2021-07-07,000001,Vente,15,,,ALL DE LA GARENNE,0021,17870,17205,Loire-les-Marais,17,,,172050000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,808,,
2021-243100,2021-07-12,000002,Vente,230000,,,PORT L ANGLAIS,B041,17870,17205,Loire-les-Marais,17,,,17205000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.920121,45.98664
2021-243100,2021-07-12,000002,Vente,230000,,,PORT L ANGLAIS,B041,17870,17205,Loire-les-Marais,17,,,17205000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,5322,-0.920847,45.986357
2021-243100,2021-07-12,000003,Vente,230000,5042,,PORT L ANGLAIS,B041,17870,17205,Loire-les-Marais,17,,,17205000ZC0134,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2547,-0.921122,45.986668
2021-243779,2021-07-16,000001,Vente,190000,2,,ALL DU VIEUX LOIRE,0034,17870,17205,Loire-les-Marais,17,,,17205000ZC0082,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,935,-0.927209,45.99118
2021-243779,2021-07-16,000001,Vente,190000,2,,ALL DU VIEUX LOIRE,0034,17870,17205,Loire-les-Marais,17,,,17205000ZC0082,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,560,-0.927209,45.99118
2021-243953,2021-08-11,000001,Vente,204900,6,,RUE DU 19 MARS 1962,0025,17870,17205,Loire-les-Marais,17,,,17205000ZC0102,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,507,-0.926861,45.99055
2021-247122,2021-09-24,000001,Vente,43900,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.924425,45.991129
2021-247122,2021-09-24,000001,Vente,43900,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.924369,45.991307
2021-249203,2021-11-16,000001,Vente,24000,,,RUE DU 19 MARS 1962,0025,17870,17205,Loire-les-Marais,17,,,17205000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.925669,45.991417
2021-249798,2021-11-22,000001,Vente,101370,,,CABANE DU CANAL,B011,17870,17205,Loire-les-Marais,17,,,172050000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,71395,-0.920428,45.991689
2021-249798,2021-11-22,000001,Vente,101370,,,CABANE DU CANAL,B011,17870,17205,Loire-les-Marais,17,,,172050000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.922743,45.992076
2021-249798,2021-11-22,000001,Vente,101370,,,LES BURGAUX,B008,17870,17205,Loire-les-Marais,17,,,172050000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,-0.92369,45.992299
2021-249798,2021-11-22,000001,Vente,101370,,,LES BURGAUX,B008,17870,17205,Loire-les-Marais,17,,,172050000A0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,-0.923622,45.991922
2021-251091,2021-12-21,000001,Vente,28947.41,,,PONT TORD,B040,17870,17205,Loire-les-Marais,17,,,172050000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-0.92762,45.965866
2021-251091,2021-12-21,000001,Vente,28947.41,,,PONT TORD,B040,17870,17205,Loire-les-Marais,17,,,172050000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,15360,-0.929578,45.966291
2021-251091,2021-12-21,000001,Vente,28947.41,,,PONT TORD,B040,17870,17205,Loire-les-Marais,17,,,172050000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,44200,-0.930232,45.967917
2021-253620,2021-01-05,000001,Vente,39500,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.924611,45.991219
2021-253620,2021-01-05,000001,Vente,39500,98,,RUE DU MARQUIS DE SERIGNY,0029,17870,17205,Loire-les-Marais,17,,,17205000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.924573,45.991338
