siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700229,00018,21670022900018,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,3,,1,,IMP,DU GIESSEN,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.285574,48.33437,0.83,housenumber,1 Impasse du Giessen 67220 Bassemberg,67022_0014_00001,G,1 IMPASSE DU GIESSEN,
216700229,00026,21670022900026,O,1983-12-21,NN,,,2016-04-26T01:25:36,false,3,,23,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.285121,48.335246,0.95,housenumber,23 Rue Principale 67220 Bassemberg,67022_0020_00023,G,23 RUE PRINCIPALE,
246700405,00029,24670040500029,O,,,,,,true,1,,,,RTE,DE VILLE CENTRE ADMINISTRA,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,7.288982,48.33676,0.39,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
246700777,00013,24670077700013,O,1992-12-31,12,2019,,2021-10-27T08:11:51,true,4,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00021,24670077700021,O,1999-12-25,NN,,,2009-10-08T17:34:40,false,3,CENTRE ADMINISTRATIF,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-12-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
246700777,00039,24670077700039,O,1999-12-25,NN,,,2009-10-08T17:33:37,false,3,CENTRE ADMINISTRATIF,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-12-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
246700777,00047,24670077700047,O,2001-12-25,NN,,,2016-01-13T15:50:37,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MATERIEL,,,,84.12Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00054,24670077700054,O,2001-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SALLE POLYVALENTE,,,,84.12Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00062,24670077700062,O,2001-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONTRAT DE PAYS,,,,84.12Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00070,24670077700070,O,2001-12-25,NN,,,2016-01-13T15:55:04,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONTRAT DE DEVELOPPEMENT,,,,84.13Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00088,24670077700088,O,2001-12-25,NN,,,2007-09-13T10:09:58,false,2,CENTRE ADMINISTRATIF,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ZONE DE LOISIRS,,,,92.7C,NAFRev1,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
246700777,00096,24670077700096,O,2001-12-25,02,2019,,2021-10-27T08:11:51,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PISCINE,,,,93.11Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00104,24670077700104,O,2001-12-25,NN,,,2016-01-13T15:59:21,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IMPLANTATION INDUSTRIES,,,,42.99Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00112,24670077700112,O,2001-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COLLEGE,,,,84.12Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00120,24670077700120,O,2001-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MAISON DE PAYS,,,,84.13Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00138,24670077700138,O,2001-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VIE SOCIALE,,,,84.12Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00146,24670077700146,O,2002-12-11,01,2019,,2021-10-27T08:11:51,false,3,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00153,24670077700153,O,2002-12-25,NN,,,2021-02-23T10:34:30,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,REEMETTEUR TELE,,,,84.11Z,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
246700777,00161,24670077700161,O,2004-03-19,NN,,,2012-10-08T15:02:48,false,4,CENTRE ADMINISTRATIF,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2011-03-31,F,RELAIS MATHIS,,,,68.20B,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
246700777,00195,24670077700195,O,2015-12-31,,,,2016-01-13T15:28:10,false,2,CENTRE ADMINISTRATIF,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
266702190,00015,26670219000015,O,1995-12-25,NN,,,2017-08-06T14:15:57,true,4,MAIRIE,,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.285211,48.335654,0.95,street,Rue Principale 67220 Bassemberg,67022_0020,G,RUE PRINCIPALE,
301442000,00016,30144200000016,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,70.2C,NAF1993,N,7.286047,48.336459,0.95,housenumber,18 Rue Principale 67220 Bassemberg,67022_0020_00018,G,18 RUE PRINCIPALE,
312241649,00010,31224164900010,O,,,,,,true,1,,,,,,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
315287219,00028,31528721900028,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,7.285025,48.335193,0.95,housenumber,25 Rue Principale 67220 Bassemberg,67022_0020_00025,G,25 RUE PRINCIPALE,
319778312,00011,31977831200011,O,,,,,,true,1,,,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.285211,48.335654,0.95,street,Rue Principale 67220 Bassemberg,67022_0020,G,RUE PRINCIPALE,
321485617,00013,32148561700013,O,1981-01-01,01,2019,,2021-10-27T08:22:18,true,3,,,,,FERME EICHMATT,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.285387,48.332672,0.64,street,Rue Eichmatt 67220 Bassemberg,67022_0007,G,RUE EICHMATT,
325343481,00017,32534348100017,O,1900-01-01,,,,2016-11-14T07:46:18,false,2,,,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.285211,48.335654,0.95,street,Rue Principale 67220 Bassemberg,67022_0020,G,RUE PRINCIPALE,
325909067,00010,32590906700010,O,1982-10-01,NN,,4322AZ,2015-08-19T19:29:29,true,5,,18,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.91B,NAFRev2,O,7.286047,48.336459,0.95,housenumber,18 Rue Principale 67220 Bassemberg,67022_0020_00018,G,18 RUE PRINCIPALE,
327438560,00457,32743856000457,O,1995-04-01,01,2019,,2021-10-27T08:25:55,false,4,,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CAMPEOLES,,,,55.30Z,NAFRev2,O,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
328664149,00015,32866414900015,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.285025,48.335193,0.95,housenumber,25 Rue Principale 67220 Bassemberg,67022_0020_00025,G,25 RUE PRINCIPALE,
328673462,00011,32867346200011,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.285025,48.335193,0.95,housenumber,25 Rue Principale 67220 Bassemberg,67022_0020_00025,G,25 RUE PRINCIPALE,
329607139,00014,32960713900014,O,1984-01-01,NN,,,2009-03-11T15:13:36,true,4,,1,,RTE,DE FOUCHY,67220,BASSEMBERG,,BP 5,67022,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,11.01Z,NAFRev2,N,7.284672,48.334747,0.82,housenumber,1 Route de Fouchy 67220 Bassemberg,67022_0010_00001,G,1 ROUTE DE FOUCHY,
330499302,00017,33049930200017,O,,,,,,true,1,,66,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.28281,48.334732,0.95,housenumber,66 Rue Principale 67220 Bassemberg,67022_0020_00066,G,66 RUE PRINCIPALE,
331255877,00010,33125587700010,O,1984-05-14,NN,,,2010-07-22T10:57:51,true,4,,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
331268623,00013,33126862300013,O,1983-10-01,NN,,,2009-02-24T04:38:03,true,4,,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
333245900,00027,33324590000027,O,2008-06-30,,,,2010-02-18T13:18:11,true,2,,1,,RUE,DE FOUCHY,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,11.01Z,NAFRev2,N,7.284672,48.334747,0.77,housenumber,1 Route de Fouchy 67220 Bassemberg,67022_0010_00001,G,1 ROUTE DE FOUCHY,
334728235,00014,33472823500014,O,1986-02-01,NN,,,2007-01-18T09:21:32,true,3,,17,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2J,NAF1993,N,7.285522,48.335455,0.95,housenumber,17 Rue Principale 67220 Bassemberg,67022_0020_00017,G,17 RUE PRINCIPALE,
338167158,00017,33816715800017,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
341693109,00033,34169310900033,O,1997-09-01,NN,,,,false,4,,5,,PL,ST QUIRIN,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,7.287051,48.336211,0.69,housenumber,5 Place Saint Quirin 67220 Bassemberg,67022_0040_00005,G,5 PLACE SAINT QUIRIN,
341803369,00014,34180336900014,O,,NN,,,,true,1,,1,,RTE,DE FOUCHY,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,64.49,NAP,N,7.284672,48.334747,0.82,housenumber,1 Route de Fouchy 67220 Bassemberg,67022_0010_00001,G,1 ROUTE DE FOUCHY,
343066411,00012,34306641100012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.01,NAP,N,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
343589958,00036,34358995800036,O,2011-03-15,,,,2012-11-09T00:37:12,true,2,,60,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.31Z,NAFRev2,N,7.283086,48.334668,0.95,housenumber,60 Rue Principale 67220 Bassemberg,67022_0020_00060,G,60 RUE PRINCIPALE,
352085898,00018,35208589800018,O,1900-01-01,NN,,,2011-04-28T00:42:12,false,4,,25,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,7.285025,48.335193,0.95,housenumber,25 Rue Principale 67220 Bassemberg,67022_0020_00025,G,25 RUE PRINCIPALE,
378194724,00019,37819472400019,O,1900-01-01,,,,2014-02-19T15:07:33,false,3,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
380833798,00024,38083379800024,O,2010-01-01,,,,2021-02-23T11:09:18,true,1,,2,,,RUE DU RUTEL,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,7.284861,48.334178,0.94,housenumber,2 Rue du Rutel 67220 Bassemberg,67022_0030_00002,G,2 RUE DU RUTEL,
382177236,00025,38217723600025,O,1992-09-10,NN,,,,true,1,,72,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,7.282139,48.334946,0.95,housenumber,72 Rue Principale 67220 Bassemberg,67022_0020_00072,G,72 RUE PRINCIPALE,
382897122,00018,38289712200018,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
389967894,00012,38996789400012,O,1993-01-15,NN,,,2006-12-15T00:49:10,false,4,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,55.3A,NAFRev1,O,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
390251791,00013,39025179100013,O,1993-01-08,NN,,,2008-01-05T20:01:17,true,3,,13,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285853,48.335886,0.95,housenumber,13 Rue Principale 67220 Bassemberg,67022_0020_00013,G,13 RUE PRINCIPALE,
393461843,00020,39346184300020,O,1995-02-03,,,,2009-06-27T07:16:56,false,3,CENTRE ADMISTRATIF,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,92.3B,NAFRev1,O,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
401778287,00011,40177828700011,O,1995-08-01,NN,,,2008-11-08T01:12:05,false,4,,2,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,1999-12-01,F,ESHRICH EMMANUEL SANITAIRE CHAUFFAGE,,,,45.3E,NAF1993,N,7.288122,48.337839,0.95,housenumber,2 Rue Principale 67220 Bassemberg,67022_0020_00002,G,2 RUE PRINCIPALE,
401778287,00029,40177828700029,O,1999-12-01,NN,,,2006-11-25T14:52:53,false,7,,10,,RUE,EMPEREUR,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2005-04-01,F,ESCHRICH EMMANUEL SANITAIRE ET CHAUFFAGE,,,,74.1J,NAFRev1,N,7.276284,48.333609,0.88,housenumber,10 Rue de l’Empereur 67220 Bassemberg,67022_0008_00010,G,10 RUE DE L EMPEREUR,
432844033,00030,43284403300030,O,2022-02-02,,,,2022-02-08T13:55:54,true,1,,2,,IMP,SCHEIBENBERG,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2022-02-02,A,ILLU DE LOLA,,,,90.03A,NAFRev2,N,7.2854,48.336008,0.69,housenumber,2 Rue du Scheibenberg 67220 Bassemberg,67022_0038_00002,G,2 RUE DU SCHEIBENBERG,
433004892,00017,43300489200017,O,1997-08-12,NN,,,2011-01-07T03:49:51,true,4,,18,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,7.286047,48.336459,0.95,housenumber,18 Rue Principale 67220 Bassemberg,67022_0020_00018,G,18 RUE PRINCIPALE,
443831243,00011,44383124300011,O,2002-09-19,NN,,,2018-09-29T12:29:06,true,4,COMCOM DU CANTON DE VILLE,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
449208412,00022,44920841200022,O,2003-07-01,NN,,,2006-11-25T18:34:52,false,3,,24,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,72.2C,NAFRev1,N,7.285693,48.336143,0.95,housenumber,24 Rue Principale 67220 Bassemberg,67022_0020_00024,G,24 RUE PRINCIPALE,
449304195,00018,44930419500018,O,2003-07-01,NN,,,2008-01-05T21:27:01,true,3,,4,,RUE,RUTEL,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285287,48.333945,0.85,interpolation,4 Rue du Rutel 67220 Bassemberg,,G,2 RUE DU RUTEL,
452496326,00029,45249632600029,O,2018-10-29,,,,2021-02-23T13:36:26,true,1,COMMUNAUTE DE COMMUNES CANTON VILLE,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,85.51Z,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
453407017,00012,45340701700012,O,2004-04-01,NN,,,2008-11-08T02:37:55,false,3,,10,,RUE,DE L EMPEREUR,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3E,NAFRev1,O,7.276284,48.333609,0.94,housenumber,10 Rue de l’Empereur 67220 Bassemberg,67022_0008_00010,G,10 RUE DE L EMPEREUR,
491493615,00018,49149361500018,O,2005-12-15,,,,2017-02-16T10:25:45,true,2,,3,,RUE,EICHMATT,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.284559,48.332887,0.94,housenumber,3 Rue Eichmatt 67220 Bassemberg,67022_0007_00003,G,3 RUE EICHMATT,
492826680,00018,49282668000018,O,2006-12-01,NN,,,2010-02-24T12:34:33,false,4,1 E,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2007-09-30,F,CHEZ CHANTAL - JARDI'VALLEE,,,,55.3B,NAFRev1,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
494029903,00023,49402990300023,O,2007-07-21,,,,2013-06-26T19:54:41,true,5,,56,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.04Z,NAFRev2,N,7.283395,48.334651,0.95,housenumber,56 Rue Principale 67220 Bassemberg,67022_0020_00056,G,56 RUE PRINCIPALE,
495271264,00014,49527126400014,O,1986-01-01,,,,2008-07-08T15:09:29,true,2,RUCHER,,,LD,VOGELSUNG,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
497891721,00019,49789172100019,O,2007-02-23,,,,2008-06-10T09:15:03,true,3,CTRE ADM COMMUNAUTE COM CANTON VILLE,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
499711729,00016,49971172900016,O,2007-08-27,NN,,,2016-04-26T04:44:43,true,4,,,,RTE,DE VILLE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,7.288982,48.33676,0.79,street,Route de Ville 67220 Bassemberg,67022_0050,G,ROUTE DE VILLE,
500747167,00012,50074716700012,O,2007-10-01,,,,2013-02-14T19:48:09,true,3,,3,,PL,SAINT QUIRIN,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2011-03-01,F,MP TECH,,,,25.62B,NAFRev2,N,7.287008,48.336419,0.84,housenumber,3 Place Saint Quirin 67220 Bassemberg,67022_0040_00003,G,3 PLACE SAINT QUIRIN,
500868716,00019,50086871600019,O,2007-09-01,,,,2018-04-03T14:06:00,false,3,,44,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,93.29Z,NAFRev2,N,7.28439,48.335119,0.95,housenumber,44 Rue Principale 67220 Bassemberg,67022_0020_00044,G,44 RUE PRINCIPALE,
500868716,00027,50086871600027,O,2017-09-11,,,,2018-04-03T14:06:00,true,1,MAIRIE,1,,IMP,DU GIESSEN,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,93.29Z,NAFRev2,N,7.285574,48.33437,0.83,housenumber,1 Impasse du Giessen 67220 Bassemberg,67022_0014_00001,G,1 IMPASSE DU GIESSEN,
501768857,00010,50176885700010,O,2007-12-15,NN,,,2013-05-18T02:26:18,false,3,,44,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2010-10-05,F,MUSADOM,,,,85.52Z,NAFRev2,O,7.28439,48.335119,0.95,housenumber,44 Rue Principale 67220 Bassemberg,67022_0020_00044,G,44 RUE PRINCIPALE,
511207342,00029,51120734200029,O,2018-04-03,,,,2019-09-19T08:32:07,false,2,,19,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,86.90F,NAFRev2,N,7.28572,48.335454,0.95,housenumber,19 Rue Principale 67220 Bassemberg,67022_0020_00019,G,19 RUE PRINCIPALE,
513452938,00014,51345293800014,O,2009-06-16,NN,,,2016-09-19T10:34:30,true,5,,25,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2016-05-10,F,LE 109,,,,56.10A,NAFRev2,N,7.285025,48.335193,0.95,housenumber,25 Rue Principale 67220 Bassemberg,67022_0020_00025,G,25 RUE PRINCIPALE,
519209597,00029,51920959700029,O,2012-07-13,,,,2014-04-23T08:44:42,true,2,,37,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,N,7.28297,48.334299,0.95,housenumber,37 Rue Principale 67220 Bassemberg,67022_0020_00037,G,37 RUE PRINCIPALE,
520712639,00019,52071263900019,O,2010-02-01,,,,2015-01-14T11:46:25,true,2,,1,B,RUE,RUTEL,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.99A,NAFRev2,N,7.285638,48.333946,0.61,street,Rue du Rutel 67220 Bassemberg,67022_0030,G,RUE DU RUTEL,
521048041,00011,52104804100011,O,2010-04-01,,,,2014-12-31T08:43:47,true,2,,15,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,7.285617,48.335649,0.95,housenumber,15 Rue Principale 67220 Bassemberg,67022_0020_00015,G,15 RUE PRINCIPALE,
522724475,00010,52272447500010,O,2010-06-01,,,,2012-11-10T02:12:00,true,2,,1,A,CHE,DU RUTEL,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,32.99Z,NAFRev2,N,7.285638,48.333946,0.61,street,Rue du Rutel 67220 Bassemberg,67022_0030,G,RUE DU RUTEL,
528302581,00020,52830258100020,O,2017-03-30,,,,2018-03-08T03:58:13,true,2,,19,,,RUE PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2017-12-15,F,RESONANCE,,,RESONANCE,86.90F,NAFRev2,O,7.28572,48.335454,0.95,housenumber,19 Rue Principale 67220 Bassemberg,67022_0020_00019,G,19 RUE PRINCIPALE,
528598451,00011,52859845100011,O,2010-11-01,,,,2020-06-23T14:30:29,true,1,,7,B,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,7.285211,48.335654,0.81,street,Rue Principale 67220 Bassemberg,67022_0020,G,RUE PRINCIPALE,
528654692,00011,52865469200011,O,2010-11-01,,,,2013-05-22T05:09:44,true,1,,2,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,7.288122,48.337839,0.95,housenumber,2 Rue Principale 67220 Bassemberg,67022_0020_00002,G,2 RUE PRINCIPALE,
529597171,00014,52959717100014,O,2010-11-01,,,,2017-01-06T09:04:41,true,2,,1,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,47.99A,NAFRev2,N,7.288302,48.337263,0.95,housenumber,1 Rue Principale 67220 Bassemberg,67022_0020_00001,G,1 RUE PRINCIPALE,
531363489,00018,53136348900018,O,2011-03-26,,,,2015-01-05T09:01:50,true,2,,40,,RUE,PRINCIPALE,67220,BASSEMBERG,,,67022,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,32.40Z,NAFRev2,N,7.284643,48.33515,0.95,housenumber,40 Rue Principale 67220 Bassemberg,67022_0020_00040,G,40 RUE PRINCIPALE,