id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882696,2021-08-03,000001,Vente,32000,5,,PL SAINT SYRE,0025,52500,52467,Savigny,52,,,52467000AB0182,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,526,5.647134,47.716379
2021-882696,2021-08-03,000001,Vente,32000,,,VILLAGE,B022,52500,52467,Savigny,52,,,52467000AB0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,5.64749,47.716361
2021-882862,2021-08-13,000001,Vente,18000,7,,PL SAINT SYRE,0025,52500,52467,Savigny,52,,,52467000AB0183,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,397,5.647139,47.716475
2021-883045,2021-09-07,000001,Vente,4000,36,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.646451,47.713264
2021-883045,2021-09-07,000001,Vente,4000,36,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.646451,47.713264
2021-883184,2021-09-22,000001,Vente,85000,20,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0100,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,239,5.646168,47.7151
2021-883184,2021-09-22,000001,Vente,85000,,,VILLAGE,B022,52500,52467,Savigny,52,,,52467000AB0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,593,5.645687,47.715068
2021-883258,2021-09-07,000001,Vente,160000,34,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0009,,,,,,,,,,,,,0,1,Maison,250,11,S,sols,,,1295,5.646233,47.713398
2021-883258,2021-09-07,000001,Vente,160000,34,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,1295,5.646233,47.713398
2021-883258,2021-09-07,000001,Vente,160000,,,VILLAGE,B022,52500,52467,Savigny,52,,,52467000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.646002,47.713698
2021-883258,2021-09-07,000001,Vente,160000,9003,,RUE DU FESTIVAL,0015,52500,52467,Savigny,52,,,52467000AB0080,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,256,5.645809,47.71376
2021-883258,2021-09-07,000001,Vente,160000,,,VILLAGE,B022,52500,52467,Savigny,52,,,52467000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,624,5.645483,47.7138
2021-883258,2021-09-07,000001,Vente,160000,,,LE BREUIL,B004,52500,52467,Savigny,52,,,52467000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.645327,47.713596
2021-883258,2021-09-07,000001,Vente,160000,,,LE BREUIL,B004,52500,52467,Savigny,52,,,52467000ZE0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,5.645881,47.713535
2021-883258,2021-09-07,000001,Vente,160000,,,LE BREUIL,B004,52500,52467,Savigny,52,,,52467000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.645982,47.71368
2021-884072,2021-11-22,000001,Vente,600,,,BAS DE LA REVENUE,B001,52500,52467,Savigny,52,,,524670000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6043,5.660116,47.718916
2021-884322,2021-12-09,000001,Vente,1690,,,BAS DE LA REVENUE,B001,52500,52467,Savigny,52,,,524670000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9293,5.659995,47.71844
2021-884322,2021-12-09,000001,Vente,1690,,,BAS DE LA REVENUE,B001,52500,52467,Savigny,52,,,524670000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7607,5.660571,47.718646
