id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394243,2020-01-04,000001,Vente,301000,862,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0348,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2837,1.534997,43.814251
2020-394326,2020-01-13,000001,Vente,440000,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0254,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.534007,43.814149
2020-394326,2020-01-13,000001,Vente,440000,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1632,1.534221,43.814395
2020-394326,2020-01-13,000001,Vente,440000,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0264,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.534241,43.81395
2020-394326,2020-01-13,000001,Vente,440000,932,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0266,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,PARC,Parc,2680,1.534661,43.814009
2020-394326,2020-01-13,000001,Vente,440000,932,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0266,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,1.534661,43.814009
2020-394374,2020-01-06,000001,Vente,70000,,,MELETS,B013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,1.545203,43.811125
2020-394382,2020-01-08,000001,Vente,181900,1074,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0087,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,862,1.556666,43.811865
2020-394382,2020-01-08,000001,Vente,181900,1074,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0087,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,388,1.556666,43.811865
2020-394382,2020-01-08,000001,Vente,181900,1074,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0214,,,,,,,,,,,,,0,,,,,T,terres,,,1382,1.556831,43.811819
2020-394382,2020-01-08,000001,Vente,181900,1074,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,1152,1.556831,43.811819
2020-394885,2020-01-31,000001,Vente,230450,345,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,1.53308,43.81564
2020-394885,2020-01-31,000001,Vente,230450,345,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0210,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1765,1.53308,43.81564
2020-395749,2020-02-21,000001,Vente,491600,760,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0275,,,,,,,,,,,,,0,1,Maison,268,7,S,sols,,,1000,1.527736,43.817693
2020-395749,2020-02-21,000001,Vente,491600,760,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0275,,,,,,,,,,,,,0,1,Maison,268,7,AG,terrains d'agrément,PARC,Parc,1000,1.527736,43.817693
2020-395954,2020-03-13,000001,Vente,307000,414,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0305,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2480,1.53284,43.816914
2020-395954,2020-03-13,000001,Vente,307000,,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,1.533018,43.817255
2020-396685,2020-04-21,000002,Vente,65000,210,,RTE DE MONTJOIRE,0005,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0623,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.542811,43.810157
2020-396685,2020-04-21,000002,Vente,65000,210,,RTE DE MONTJOIRE,0005,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0624,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.542693,43.810286
2020-396685,2020-04-21,000002,Vente,65000,210,,RTE DE MONTJOIRE,0005,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0627,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.542693,43.810293
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,1.533393,43.814909
2020-397392,2020-05-19,000001,Vente,273100,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,268,1.533155,43.814755
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1111,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1111,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1111,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,960,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.533567,43.814883
2020-397392,2020-05-19,000001,Vente,273100,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1519,1.533921,43.814151
2020-398804,2020-07-07,000001,Vente,55000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,1.539713,43.81594
2020-398804,2020-07-07,000001,Vente,55000,,,LA PLAINE DE BUSQUETTE,B017,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.539579,43.81595
2020-398880,2020-06-18,000001,Vente,220000,866,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0169,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,2020,1.529258,43.807235
2020-398880,2020-06-18,000001,Vente,220000,866,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0169,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,948,1.529258,43.807235
2020-399444,2020-07-31,000001,Vente,307390,520,,CHE DU CANONGE,0012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0236,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,719,1.536366,43.813946
2020-399444,2020-07-31,000001,Vente,307390,520,,CHE DU CANONGE,0012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0236,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.536366,43.813946
2020-399444,2020-07-31,000001,Vente,307390,520,,CHE DU CANONGE,0012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.536366,43.813946
2020-399444,2020-07-31,000001,Vente,307390,520,,CHE DU CANONGE,0012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,719,1.536366,43.813946
2020-399444,2020-07-31,000001,Vente,307390,520,,CHE DU CANONGE,0012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,147,1.536611,43.813939
2020-400148,2020-08-24,000001,Vente,323308,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,268,1.533155,43.814755
2020-400148,2020-08-24,000001,Vente,323308,,,LES EMPEAUX,B008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1519,1.533921,43.814151
2020-400148,2020-08-24,000001,Vente,323308,958,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0332,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1800,1.533998,43.814704
2020-401396,2020-10-14,000001,Vente,5000,,,LA PLAINE BASSE,B016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,15237,1.532101,43.822064
2020-401396,2020-10-14,000001,Vente,5000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,12046,1.530203,43.822068
2020-401396,2020-10-14,000001,Vente,5000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0157,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.531186,43.821411
2020-401631,2020-10-16,000001,Vente,280000,530,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0190,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2000,1.530493,43.804645
2020-401901,2020-10-28,000001,Vente,109000,590,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,693,1.529953,43.804584
2020-401901,2020-10-28,000001,Vente,109000,590,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0189,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1307,1.530061,43.804617
2020-402318,2020-07-01,000001,Vente,220000,577,,CHE DE LA BUSQUETTE,0002,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0128,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1592,1.531504,43.819788
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0130,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.532125,43.820183
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0158,,,,,,,,,,,,,0,,,,,P,prés,,,364,1.531862,43.821412
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,6948,1.532142,43.819683
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2649,1.532142,43.819683
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0167,,,,,,,,,,,,,0,,,,,T,terres,,,746,1.530958,43.819437
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0224,,,,,,,,,,,,,0,,,,,T,terres,,,9891,1.531145,43.818297
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0226,,,,,,,,,,,,,0,,,,,P,prés,,,2116,1.531624,43.818894
2020-402318,2020-07-01,000001,Vente,220000,746,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0323,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,6552,1.530252,43.818744
2020-402318,2020-07-01,000001,Vente,220000,746,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0323,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.530252,43.818744
2020-402318,2020-07-01,000001,Vente,220000,577,,CHE DE LA BUSQUETTE,0002,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0337,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1523,1.531352,43.819843
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0340,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.53174,43.820352
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0341,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.530746,43.81948
2020-402318,2020-07-01,000001,Vente,220000,,,LA PLAINE DE LA BUSQUETTE,B018,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0344,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.530921,43.819583
2020-402590,2020-11-12,000001,Vente,260392,244,,CHE DE MERLY,0010,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0338,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2438,1.547242,43.813517
2020-402590,2020-11-12,000001,Vente,260392,244,,CHE DE MERLY,0010,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0338,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.547242,43.813517
2020-402777,2020-11-18,000001,Vente,170000,139,,CHE DES TOULZAS,0011,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,1005,1.524259,43.812003
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,889,1.524425,43.811842
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,201,1.524076,43.811869
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0188,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.524159,43.812215
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.524119,43.812126
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,366,1.523742,43.812043
2020-402777,2020-11-18,000001,Vente,170000,,,LA PEYROUTOUNE,B015,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.523976,43.812024
2020-402777,2020-11-18,000001,Vente,170000,139,,CHE DES TOULZAS,0011,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AI0195,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.524075,43.812029
2020-403118,2020-11-26,000001,Vente,25000,,,LA ROUAISSE,B019,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,971,1.546692,43.806254
2020-403376,2020-12-03,000001,Vente,177300,46,,PL DU SOUVENIR,0023,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0056,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,67,1.543422,43.811442
