siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802957,00017,21880295700017,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,5,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.146363,48.322189,0.94,interpolation,5 Rue de l’Eglise 88500 Mazirot,,G,3 RUE DE L EGLISE,
258803709,00017,25880370900017,O,2003-05-22,,,,2008-01-04T18:54:34,true,3,MAIRIE,5,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.146363,48.322189,0.94,interpolation,5 Rue de l’Eglise 88500 Mazirot,,G,3 RUE DE L EGLISE,
268803715,00013,26880371500013,O,1992-01-01,NN,,,2008-02-20T14:33:58,true,4,MAIRIE,5,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.146363,48.322189,0.94,interpolation,5 Rue de l’Eglise 88500 Mazirot,,G,3 RUE DE L EGLISE,
301788212,00027,30178821200027,O,,,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,55.60,NAP,N,,,0,,,,,,
320663412,00015,32066341200015,O,1980-10-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323169409,00014,32316940900014,O,,,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,81.21,NAP,N,,,0,,,,,,
328024682,00028,32802468200028,O,1990-05-17,NN,,,,false,4,MR MOINIER ALAIN,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331221200,00032,33122120000032,O,2012-06-26,12,2020,,2022-08-29T09:21:54,false,2,2 FERME DU CHATEAU,,,LD,LA CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2012-08-20,A,GRAINES BAUMAUX,,,,47.91B,NAFRev2,O,6.14477,48.328694,0.46,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
331221200,00040,33122120000040,O,2012-06-26,,,,2022-03-20T03:32:27,true,1,3 FERME DU CHATEAU,,,LD,LA CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,70.10Z,NAFRev2,N,6.14477,48.328694,0.46,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
332995638,00035,33299563800035,O,2002-10-01,NN,,,2008-11-07T00:52:32,false,3,,8,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,36.1G,NAFRev1,N,6.14573,48.322308,0.94,housenumber,8 Rue de l’Eglise 88500 Mazirot,88295_0021_00008,G,8 RUE DE L EGLISE,
333435659,00011,33343565900011,O,1985-04-06,NN,,,2008-04-05T00:36:05,true,3,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338644396,00016,33864439600016,O,1986-06-20,NN,,,2007-04-26T09:53:49,true,3,ZI,,,,,88500,MAZIROT,,BP 181,88295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
342071560,00011,34207156000011,O,1987-07-27,NN,,,,false,4,MR MOINIER ALAIN,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342071636,00019,34207163600019,O,1987-07-27,NN,,,2008-01-04T21:59:24,true,3,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344556683,00011,34455668300011,O,,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,79.06,NAP,N,,,0,,,,,,
344775960,00026,34477596000026,O,1988-10-03,NN,,,,false,4,MR. MOINIER ALAIN,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347707770,00017,34770777000017,O,,,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,49.01,NAP,N,,,0,,,,,,
348275652,00041,34827565200041,O,2005-01-01,NN,,,2014-09-16T04:57:51,true,4,,,,,CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,55.10Z,NAFRev2,O,6.14477,48.328694,0.53,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
351126172,00029,35112617200029,O,2004-12-06,NN,,,2021-02-23T11:03:46,true,3,,,,,CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.14477,48.328694,0.53,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
378881437,00016,37888143700016,O,1990-06-27,NN,,,,false,4,MR MOINIER ALAIN,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379333313,00011,37933331300011,O,,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
379477342,00032,37947734200032,O,1992-10-29,NN,,,,false,4,,11,,,ROUTE DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,6.147862,48.320496,0.94,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
379490774,00039,37949077400039,O,,NN,,,,true,1,,11,,,ROUTE DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2M,NAF1993,O,6.147862,48.320496,0.94,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
381628148,00011,38162814800011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4H,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393767793,00010,39376779300010,O,1975-01-01,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394696405,00031,39469640500031,O,2012-09-13,,,,2016-10-06T04:19:02,true,2,3 FERME DU CHATEAU,,,LD,LA CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.20A,NAFRev2,N,6.14477,48.328694,0.46,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
397538711,00011,39753871100011,O,1994-06-14,NN,,,,false,4,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397692435,00019,39769243500019,O,1994-06-01,,,,,true,3,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397889544,00011,39788954400011,O,1994-07-08,NN,,,2006-10-28T02:28:34,true,3,,8,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.2A,NAFRev1,N,6.14573,48.322308,0.94,housenumber,8 Rue de l’Eglise 88500 Mazirot,88295_0021_00008,G,8 RUE DE L EGLISE,
398336149,00016,39833614900016,O,1994-05-19,NN,,,2008-01-04T18:47:39,true,3,MR MOINIER PAUL,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399532548,00019,39953254800019,O,1995-01-01,NN,,,2020-06-03T03:43:42,true,4,,15,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,6.1457,48.322023,0.94,housenumber,15 Rue de l’Eglise 88500 Mazirot,88295_0021_00015,G,15 RUE DE L EGLISE,
400817730,00023,40081773000023,O,2011-10-15,,,1071DZ,2020-11-17T08:55:38,true,2,,1,,,RUELLE DE LA FONTAINE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,PATISS HOME,47.81Z,NAFRev2,N,6.143208,48.322266,0.94,housenumber,1 Ruelle de la Fontaine 88500 Mazirot,88295_0025_00001,G,1 RUELLE DE LA FONTAINE,
401026968,00016,40102696800016,O,1995-04-15,NN,,,2014-09-11T04:26:58,true,4,,1,,,FERME DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,93.29Z,NAFRev2,N,6.144812,48.327475,0.94,housenumber,1 Ferme du Chateau 88500 Mazirot,88295_b101_00001,G,1 FERME DU CHATEAU,
403678915,00022,40367891500022,O,1996-10-14,NN,,,2008-11-08T01:16:05,true,3,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
404866592,00011,40486659200011,O,1996-04-15,NN,,,2008-11-08T01:17:51,true,3,,8,,RUE,DE L EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,6.14573,48.322308,0.94,housenumber,8 Rue de l’Eglise 88500 Mazirot,88295_0021_00008,G,8 RUE DE L EGLISE,
407926401,00016,40792640100016,O,1980-12-31,NN,,,2007-05-10T06:46:03,true,5,,,,LD,FERME DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,6.14477,48.328694,0.94,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
411257082,00015,41125708200015,O,1996-07-01,,,,2008-01-04T21:56:05,true,3,,,,,FERME DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.14477,48.328694,0.94,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
419875828,00016,41987582800016,O,1998-08-13,NN,,,2008-01-04T23:43:26,true,3,,11,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,6.147862,48.320496,0.85,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
421387507,00013,42138750700013,O,1998-12-05,NN,,,2015-08-12T09:41:04,false,4,,4,,,RLE DES VERGERS,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,N,6.147956,48.322452,0.83,housenumber,4 Ruelle des Vergers 88500 Mazirot,88295_0060_00004,G,4 RUELLE DES VERGERS,
422080416,00015,42208041600015,O,1999-02-01,NN,,,2008-01-05T00:16:07,true,3,,9,,RUE,DE CHAUFFECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.148248,48.324004,0.82,housenumber,9 Route de Chauffecourt 88500 Mazirot,88295_0014_00009,G,9 ROUTE DE CHAUFFECOURT,
428636369,00012,42863636900012,O,1999-01-20,NN,,,2006-10-31T00:37:36,true,3,,12,,RUE,DU CALVAIRE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.144044,48.322428,0.94,housenumber,12 Rue du Calvaire 88500 Mazirot,88295_0009_00012,G,12 RUE DU CALVAIRE,
435311774,00010,43531177400010,O,2001-04-06,NN,,,2014-07-08T02:14:49,true,5,,11,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.40Z,NAFRev2,N,6.147862,48.320496,0.85,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
438494239,00017,43849423900017,O,2001-07-04,NN,,,2018-03-29T04:22:18,true,3,,11,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.147862,48.320496,0.85,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
439102302,00049,43910230200049,O,2020-12-21,,,,2021-05-06T04:10:02,true,1,,100,,CHE,MARIZOT 100 CLAV,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443329941,00019,44332994100019,O,2002-08-01,NN,,,2021-08-27T08:56:01,true,3,MR MAILLARD DOMINIQUE,19,,RUE,DU CALVAIRE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.14443,48.322833,0.94,housenumber,19 Rue du Calvaire 88500 Mazirot,88295_0009_00019,G,19 RUE DU CALVAIRE,
452704612,00012,45270461200012,O,2004-04-15,NN,,,2012-09-27T05:17:07,true,4,,11,,RTE,DE CHAUFFECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,58.11Z,NAFRev2,N,6.148351,48.324306,0.86,housenumber,11 Route de Chauffecourt 88500 Mazirot,88295_0014_00011,G,11 ROUTE DE CHAUFFECOURT,
477861280,00014,47786128000014,O,2004-07-01,,,,2008-01-05T03:30:05,true,3,,1,,,FERME DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.144812,48.327475,0.94,housenumber,1 Ferme du Chateau 88500 Mazirot,88295_b101_00001,G,1 FERME DU CHATEAU,
480194000,00018,48019400000018,O,2004-12-13,NN,,,2009-06-27T11:45:23,true,3,,,,,CORVEE DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.14477,48.328694,0.53,street,Ferme du Chateau 88500 Mazirot,88295_B101,G,FERME DU CHATEAU,
484351986,00019,48435198600019,O,2005-08-01,NN,,,2011-04-23T14:38:43,true,3,,9,,RUE,DE L'HERMITE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.145363,48.323108,0.94,housenumber,9 Rue de l’Hermite 88500 Mazirot,88295_0030_00009,G,9 RUE DE L HERMITE,
488816034,00026,48881603400026,O,2010-10-06,,,,2013-04-24T08:09:33,false,2,,5,,RUE,DU TIBOY,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,SEBA'RENOVE,43.31Z,NAFRev2,N,6.145051,48.321559,0.94,housenumber,5 Rue du Tiboy 88500 Mazirot,88295_0053_00005,G,5 RUE DU TIBOY,
492660626,00036,49266062600036,O,2020-03-21,,,,2021-02-23T13:59:45,true,1,,3,,,RTE DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,38.32Z,NAFRev2,N,6.147714,48.321932,0.85,housenumber,3 Route de Mirecourt 88500 Mazirot,88295_0039_00003,G,3 ROUTE DE MIRECOURT,
499275493,00017,49927549300017,O,2007-07-03,,,,2008-01-05T01:15:48,true,2,,3,,RUE,DE LA CLAVIERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.148855,48.319838,0.72,housenumber,3 Chemin de la Claviere 88500 Mazirot,88295_0015_00003,G,3 CHEMIN DE LA CLAVIERE,
500384680,00012,50038468000012,O,2007-10-01,,,,2014-09-16T14:48:13,true,3,,1,,,FRM DU CHATEAU,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-05-27,F,EQUIZOOM,,,,58.29C,NAFRev2,N,6.144812,48.327475,0.73,housenumber,1 Ferme du Chateau 88500 Mazirot,88295_b101_00001,G,1 FERME DU CHATEAU,
500810379,00015,50081037900015,O,2007-11-05,NN,,,2020-08-25T10:11:46,true,4,,4,,RUE,DU CALVAIRE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,43.31Z,NAFRev2,N,6.145045,48.32216,0.94,housenumber,4 Rue du Calvaire 88500 Mazirot,88295_0009_00004,G,4 RUE DU CALVAIRE,
528813405,00024,52881340500024,O,2013-07-01,,,4334ZB,2018-10-04T09:28:41,false,3,,22,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,SEB DECORS,43.34Z,NAFRev2,N,6.147752,48.321197,0.85,housenumber,22 Route de Mirecourt 88500 Mazirot,88295_0039_00022,G,22 ROUTE DE MIRECOURT,
529148710,00013,52914871000013,O,2011-01-01,,,,2010-12-22T06:44:09,true,1,,7,,RUE,DU TIBOY,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.145052,48.321214,0.94,housenumber,7 Rue du Tiboy 88500 Mazirot,88295_0053_00007,G,7 RUE DU TIBOY,
529385486,00012,52938548600012,O,2010-12-08,,,,2011-01-05T08:50:17,true,1,,3,,RUE,DE LA CLAVIERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,6.148855,48.319838,0.72,housenumber,3 Chemin de la Claviere 88500 Mazirot,88295_0015_00003,G,3 CHEMIN DE LA CLAVIERE,
532373826,00017,53237382600017,O,2011-05-11,,,,2018-05-17T09:37:12,false,2,,44,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,96.02B,NAFRev2,N,6.146997,48.319305,0.85,housenumber,44 Route de Mirecourt 88500 Mazirot,88295_0039_00044,G,44 ROUTE DE MIRECOURT,
783334899,00045,78333489900045,O,2006-01-01,,,,2008-01-05T03:21:15,true,2,,,,,FORET DE LA JONCHERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
783454432,00015,78345443200015,O,,,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783454457,00012,78345445700012,O,,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,41.02,NAP,N,,,0,,,,,,
783454465,00015,78345446500015,O,,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
783469869,00250,78346986900250,O,2006-05-05,00,2020,,2022-08-29T09:45:53,false,4,FOYER RURAL  MAZIROT CLSH,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
794942128,00016,79494212800016,O,2013-01-01,,,,2013-10-02T08:22:07,true,2,,11,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.99A,NAFRev2,N,6.147862,48.320496,0.85,housenumber,11 Route de Mirecourt 88500 Mazirot,88295_0039_00011,G,11 ROUTE DE MIRECOURT,
799788294,00012,79978829400012,O,2013-11-26,,,,2017-04-21T10:01:57,false,2,,9,,RTE,DE CHAUFFECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,47.99A,NAFRev2,N,6.148248,48.324004,0.86,housenumber,9 Route de Chauffecourt 88500 Mazirot,88295_0014_00009,G,9 ROUTE DE CHAUFFECOURT,
799788294,00020,79978829400020,O,2017-05-01,,,,2018-04-09T08:37:09,true,2,,1,,,IMPASSE DES ECOLIERS,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
802545251,00018,80254525100018,O,2014-05-01,,,,2015-02-11T09:23:17,false,2,,5,,RUE,HERMITE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,PRESTATION DE SERVICES AUX ENTREPRISES P.S.E.,41.20B,NAFRev2,N,6.145925,48.323219,0.86,housenumber,5 Rue de l’Hermite 88500 Mazirot,88295_0030_00005,G,5 RUE DE L HERMITE,
802545251,00026,80254525100026,O,2015-02-01,00,2020,4399CZ,2022-08-29T09:57:34,true,3,,5,,,RUELLE DE LA FONTAINE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,PRESTATION DE SERVICES AUX ENTREPRISES P.S.E.,41.20B,NAFRev2,N,6.143062,48.322303,0.94,housenumber,5 Ruelle de la Fontaine 88500 Mazirot,88295_0025_00005,G,5 RUELLE DE LA FONTAINE,
814135893,00018,81413589300018,O,2014-08-01,,,,2015-10-16T08:46:53,true,1,,3,,CHE,DE LA CLAVIERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.99A,NAFRev2,N,6.148855,48.319838,0.85,housenumber,3 Chemin de la Claviere 88500 Mazirot,88295_0015_00003,G,3 CHEMIN DE LA CLAVIERE,
826041345,00016,82604134500016,O,,NN,,,,true,1,,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
830004461,00018,83000446100018,O,2014-05-22,,,,2017-06-02T08:30:43,true,1,,7,,CHE,DE LA CLAIRIERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.99A,NAFRev2,N,6.148095,48.320985,0.59,housenumber,7 Chemin de la Claviere 88500 Mazirot,88295_0015_00007,G,7 CHEMIN DE LA CLAVIERE,
883399024,00016,88339902400016,O,2020-06-01,,,,2020-05-14T16:16:34,true,1,,15,,RUE,DE L'EGLISE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,6.1457,48.322023,0.94,housenumber,15 Rue de l’Eglise 88500 Mazirot,88295_0021_00015,G,15 RUE DE L EGLISE,
884244344,00013,88424434400013,O,2020-04-28,,,8211ZP,2020-06-17T04:10:51,true,1,,8,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,82.19Z,NAFRev2,N,6.147562,48.322014,0.85,housenumber,8 Route de Mirecourt 88500 Mazirot,88295_0039_00008,G,8 ROUTE DE MIRECOURT,
885214601,00019,88521460100019,O,2020-07-16,,,,2021-01-09T03:42:47,true,2,,31,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-11-23,F,PETITGOULU,,,,47.91B,NAFRev2,N,6.147395,48.317633,0.85,housenumber,31 Route de Mirecourt 88500 Mazirot,88295_0039_00031,G,31 ROUTE DE MIRECOURT,
889923959,00015,88992395900015,O,2020-10-09,,,,2020-10-14T04:09:23,true,1,,,,,2A RUE DU LAVOIR,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,49.41B,NAFRev2,N,6.14821,48.323086,0.79,housenumber,2a Rue du Lavoir 88500 Mazirot,88295_0034_00002_a,G,2A RUE DU LAVOIR,
901480962,00017,90148096200017,O,2021-04-13,,,8129BP,2021-07-20T13:26:44,true,1,,5,,,RUELLE DE LA FONTAINE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2021-04-13,A,MBS,,,MBS,81.21Z,NAFRev2,N,6.143062,48.322303,0.94,housenumber,5 Ruelle de la Fontaine 88500 Mazirot,88295_0025_00005,G,5 RUELLE DE LA FONTAINE,
907684856,00012,90768485600012,O,2021-01-01,,,,2021-11-30T09:26:49,true,1,FORET DE LA JONCHERE,,,,,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
913653515,00019,91365351500019,O,2022-06-01,,,8129BP,2022-05-20T03:37:28,true,1,,3,,CHE,DE LA CLAVIERE,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,ADAM JEAN HUGUES,81.21Z,NAFRev2,N,6.148855,48.319838,0.85,housenumber,3 Chemin de la Claviere 88500 Mazirot,88295_0015_00003,G,3 CHEMIN DE LA CLAVIERE,
918206707,00013,91820670700013,O,2022-06-28,,,,2022-08-09T08:11:01,true,1,,7,,CHE,DE LA CLAVIERE ,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,6.148095,48.320985,0.74,housenumber,7 Chemin de la Claviere 88500 Mazirot,88295_0015_00007,G,7 CHEMIN DE LA CLAVIERE,
918334558,00015,91833455800015,O,2022-08-10,,,,2022-08-16T07:35:41,true,1,,8,,RTE,DE MIRECOURT ,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,68.20B,NAFRev2,N,6.147562,48.322014,0.85,housenumber,8 Route de Mirecourt 88500 Mazirot,88295_0039_00008,G,8 ROUTE DE MIRECOURT,
918506031,00015,91850603100015,O,2022-07-04,,,,2022-08-22T08:45:24,true,1,,16,,RTE,DE MIRECOURT,88500,MAZIROT,,,88295,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,47.99A,NAFRev2,N,6.147725,48.321688,0.77,housenumber,16 Route de Mirecourt 88500 Mazirot,88295_0039_00016,G,16 ROUTE DE MIRECOURT,
