siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059115477,00016,05911547700016,O,,,,,,true,1,,,,,BOURG,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
064102767,00015,06410276700015,O,,NN,,,,true,1,,,,LD,GRAND PONT,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.656734,47.375531,0.42,locality,Chemin Rural du Pont Rochefort/loire à la Queue de l’Ile 49170 Béhuard,49028_vncvq4,G,CHEM R P R LOIRE QUEUE ILE,
069104487,00017,06910448700017,O,,,,,,true,1,,,,LD,LE ROCHER,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.666165,47.372652,0.63,locality,Chemin Rural du Pont de Rochefort sur Loire à l’Ile Mureau 49170 Béhuard,49028_qihn9l,G,CHEM R P R LOIRE ILE MUREAU,
214900284,00016,21490028400016,O,1983-03-01,02,2020,,2022-08-29T09:07:27,true,4,,9,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.644183,47.379283,0.94,housenumber,9 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00009,G,9 RUE DU CHEVALIER BUHARD,
214900284,00024,21490028400024,O,1983-03-16,NN,,,,false,4,,,,LD,L'ILE NEUVE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,-0.647131,47.379577,0.93,locality,L’Île Neuve 49170 Béhuard,49028_B016,G,L ILE NEUVE,
264903287,00011,26490328700011,O,1995-12-25,NN,,,2020-06-02T13:59:06,true,3,MAIRIE,9,,RUE,CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2020-03-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.644183,47.379283,0.9,housenumber,9 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00009,G,9 RUE DU CHEVALIER BUHARD,
294901111,00012,29490111100012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,-0.650295,47.375185,0.39,locality,Route Départementale N°106 de Montreuil-Juigné à Chemille 49170 Béhuard,49028_pzn7bl,G,RTE D N M JUIGNE CHEMILLE,
302312541,00014,30231254100014,O,,NN,,,,true,1,,,,LD,LES TONNELLES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.638926,47.386814,0.31,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
306227232,00049,30622723200049,P,2022-09-22,,,,2022-10-12T13:16:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
306227232,00056,30622723200056,P,2022-09-22,,,,2022-10-12T13:16:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-22,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
307173914,00010,30717391400010,O,1976-01-01,NN,,,2006-11-25T09:21:49,true,3,,,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,-0.643664,47.379924,0.81,street,Place de l’Église 49170 Béhuard,49028_0008,G,PLACE DE L EGLISE,
309016293,00016,30901629300016,O,1976-01-01,NN,,,,true,1,,,,,LE PONT,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,55.3A,NAF1993,O,-0.656734,47.375531,0.67,locality,Chemin Rural du Pont Rochefort/loire à la Queue de l’Ile 49170 Béhuard,49028_vncvq4,G,CHEM R P R LOIRE QUEUE ILE,
314181637,00013,31418163700013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.01,NAP,N,-0.643664,47.379924,0.81,street,Place de l’Église 49170 Béhuard,49028_0008,G,PLACE DE L EGLISE,
334094067,00025,33409406700025,O,1997-10-07,NN,,,2008-11-07T00:54:10,false,4,,6,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,26.6L,NAF1993,N,-0.643906,47.379499,0.94,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
334094067,00041,33409406700041,O,2007-08-03,,,4321AB,2021-12-21T03:39:09,true,4,,3,,CHE,DU PETIT BURETTE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,-0.64497,47.378328,0.86,housenumber,3 Chemin du Petit Burette 49170 Béhuard,49028_0015_00003,G,3 CHEMIN DU PETIT BURETTE,
335146254,00016,33514625400016,O,,,,,,true,1,,,,,LES TONNELLES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.638926,47.386814,0.31,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
342728722,00014,34272872200014,O,1900-01-01,NN,,,2011-04-28T00:35:34,false,4,,,,,LES MESANGES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-0.638926,47.386814,0.39,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
343252342,00013,34325234200013,O,1987-12-23,NN,,,2008-02-01T13:26:40,false,4,,,,,,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343252342,00021,34325234200021,O,1992-05-01,NN,,,2010-04-18T05:00:30,false,5,,,,,LES TONNELLES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2009-01-01,F,LES TONNELLES,,,,56.10A,NAFRev2,O,-0.638926,47.386814,0.31,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
343252342,00039,34325234200039,O,2007-12-31,,,,2021-02-23T10:58:33,true,1,,12,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,70.10Z,NAFRev2,N,-0.644238,47.379306,0.94,housenumber,12 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00012,G,12 RUE DU CHEVALIER BUHARD,
347783359,00040,34778335900040,O,2016-08-19,,,,2021-02-23T11:00:39,true,1,,1,,RUE,DU CHEVALIER BUHUARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,90.03A,NAFRev2,N,-0.643825,47.379542,0.9,housenumber,1 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00001,G,1 RUE DU CHEVALIER BUHARD,
352130595,00049,35213059500049,O,2006-01-01,NN,,,2011-04-23T06:50:51,true,3,,5,,CHE,DU BOIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,90.02Z,NAFRev2,O,-0.641705,47.382749,0.8,housenumber,5 Chemin du Bois 49170 Béhuard,49028_0004_00005,G,5 CHEMIN DU BOIS,
353367246,00017,35336724600017,O,,,,,,true,1,,,,,BOURG,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.5D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380580621,00015,38058062100015,O,,NN,,,,true,1,,,,,LES MESANGES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4Z,NAF1993,N,-0.638926,47.386814,0.39,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
382201739,00051,38220173900051,O,2020-07-31,,,,2022-04-02T12:32:12,true,1,,4,,RUE,NOTRE DAME,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,71.11Z,NAFRev2,N,-0.644061,47.37891,0.83,street,Rue Notre Dame 49170 Béhuard,49028_0013,G,RUE NOTRE DAME,
383088440,00029,38308844000029,O,2006-01-02,,,,2021-02-23T11:11:20,true,2,,2,,PL,DE L EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.64347,47.379529,0.83,housenumber,2 Place de l’Église 49170 Béhuard,49028_0008_00002,G,2 PLACE DE L EGLISE,
385352497,00015,38535249700015,O,1992-04-06,NN,,,2017-09-01T04:19:40,true,3,,,,,LES TONNELLES,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.638926,47.386814,0.31,locality,Les Moussaults 49170 Béhuard,49028_bwv441,G,LES MOUSSAULTS,
388078693,00016,38807869300016,O,,NN,,,,true,1,,,,,,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
391994886,00011,39199488600011,O,1993-05-20,NN,,,2020-01-15T13:44:22,true,3,MARIE DE BEHUARD,9,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.644183,47.379283,0.94,housenumber,9 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00009,G,9 RUE DU CHEVALIER BUHARD,
397993759,00018,39799375900018,O,1994-01-01,NN,,,,true,1,,,,,,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409104023,00018,40910402300018,O,1996-07-01,NN,,,,false,4,,1,,CHE,DU PORT DU BOIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,85.1G,NAF1993,N,-0.643476,47.381173,0.84,housenumber,1 Chemin du Port du Bois 49170 Béhuard,49028_0017_00001,G,1 CHEMIN DU PORT DU BOIS,
409598422,00023,40959842200023,O,2002-06-01,NN,,,2013-06-05T04:00:37,true,2,,1,,RUE,DU CHEVALIER BUHUARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,-0.643825,47.379542,0.9,housenumber,1 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00001,G,1 RUE DU CHEVALIER BUHARD,
413037953,00010,41303795300010,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.641586,47.382354,0.93,street,Le Bois 49170 Béhuard,49028_tmu5ja,G,LE BOIS,
414385047,00033,41438504700033,O,2005-08-01,NN,,,2015-08-18T09:16:40,false,8,LA CHAINTRE,,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2015-03-01,F,LA CROISETTE,,,,68.20B,NAFRev2,N,-0.640965,47.381477,0.94,street,Rue de la Boire 49170 Béhuard,49028_0003,G,RUE DE LA BOIRE,
414385047,00041,41438504700041,O,2007-03-15,,,,2012-03-28T16:11:40,false,3,,12,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2010-12-31,F,TERROIRS,,,,56.30Z,NAFRev2,N,-0.643973,47.379941,0.84,housenumber,12 Place de l’Église 49170 Béhuard,49028_0008_00012,G,12 PLACE DE L EGLISE,
415251172,00029,41525117200029,O,2004-01-01,NN,,,2008-01-04T23:01:29,true,3,,10,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.644131,47.379355,0.94,housenumber,10 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00010,G,10 RUE DU CHEVALIER BUHARD,
418198883,00013,41819888300013,O,1998-03-01,NN,,,2007-03-21T06:30:23,true,3,,,,,LE BAS GRIVAULT,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-0.66253,47.375098,0.76,street,Le Bas Grivaux 49170 Béhuard,49028_B002,G,LE BAS GRIVAUX,
418455804,00017,41845580400017,O,1998-04-06,NN,,,2011-05-03T00:34:12,false,4,,2,,PL,DE L EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,N,-0.64347,47.379529,0.83,housenumber,2 Place de l’Église 49170 Béhuard,49028_0008_00002,G,2 PLACE DE L EGLISE,
421092396,00025,42109239600025,O,1999-10-01,,,,,true,1,,12,,RUE,DES CHENAMBEAUX,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.2C,NAF1993,N,-0.644238,47.379306,0.43,housenumber,12 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00012,G,12 RUE DU CHEVALIER BUHARD,
422484287,00020,42248428700020,O,2002-06-01,NN,,,2008-01-05T20:42:51,true,3,BEHUARD,4,,PL,DE L EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.643695,47.379612,0.83,housenumber,4 Place de l’Église 49170 Béhuard,49028_0008_00004,G,4 PLACE DE L EGLISE,
428923791,00019,42892379100019,O,2000-01-03,NN,,,2019-09-24T14:37:41,false,4,,20,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-0.643654,47.380087,0.84,interpolation,20 Place de l’Église 49170 Béhuard,,G,18 PLACE DE L EGLISE,
428923791,00027,42892379100027,O,2019-09-16,,,,2021-02-23T11:48:31,true,1,,5,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,70.22Z,NAFRev2,N,-0.642736,47.380045,0.94,housenumber,5 Rue de la Boire 49170 Béhuard,49028_0003_00005,G,5 RUE DE LA BOIRE,
441355039,00039,44135503900039,O,2011-03-18,01,2020,5610CQ,2022-08-29T09:17:30,true,3,,6,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA GUILLEMETTE,,,,56.10A,NAFRev2,O,-0.643906,47.379499,0.94,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
452924053,00013,45292405300013,O,2004-04-12,,,,2010-06-17T13:46:22,false,2,,6,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,,-0.643906,47.379499,0.94,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
479261323,00014,47926132300014,O,2004-10-01,NN,,,2008-01-05T03:59:14,true,4,,6,,RUE,CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.643906,47.379499,0.9,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
479950909,00024,47995090900024,O,2006-09-13,,,,2021-02-23T13:42:43,true,2,,2,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.64347,47.379529,0.83,housenumber,2 Place de l’Église 49170 Béhuard,49028_0008_00002,G,2 PLACE DE L EGLISE,
481482339,00019,48148233900019,O,2005-04-08,NN,,,2018-08-21T13:52:13,true,2,,6,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.643906,47.379499,0.94,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
482282233,00014,48228223300014,P,2005-04-08,,,,2016-07-19T16:25:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
482282233,00030,48228223300030,P,2015-03-01,,,,2019-06-25T14:28:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
482709847,00032,48270984700032,O,2016-09-15,,,,2022-01-06T04:22:46,true,2,,6,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,74.90B,NAFRev2,N,-0.64374,47.379687,0.83,housenumber,6 Place de l’Église 49170 Béhuard,49028_0008_00006,G,6 PLACE DE L EGLISE,
488206186,00014,48820618600014,O,2006-01-13,,,,2008-01-05T22:00:07,true,2,,2,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.642376,47.380711,0.94,housenumber,2 Rue de la Boire 49170 Béhuard,49028_0003_00002,G,2 RUE DE LA BOIRE,
488960360,00011,48896036000011,O,2006-03-30,NN,,,2012-05-05T11:12:43,true,4,REZ DE CHAUSSEE,6,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2011-03-18,F,LA GUILLEMETTE,,,,56.10A,NAFRev2,N,-0.643906,47.379499,0.94,housenumber,6 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00006,G,6 RUE DU CHEVALIER BUHARD,
493646814,00035,49364681400035,O,2021-04-01,,,,2021-05-01T13:47:29,true,1,,1,,RUE,NOTRE-DAME,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.21Z,NAFRev2,N,-0.644061,47.37891,0.93,housenumber,1 Rue Notre Dame 49170 Béhuard,49028_0013_00001,G,1 RUE NOTRE DAME,
497932384,00017,49793238400017,O,2007-04-30,,,,2021-11-13T03:44:47,true,2,,1,,CHE,DU PETIT BURETTE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.644557,47.378581,0.86,housenumber,1 Chemin du Petit Burette 49170 Béhuard,49028_0015_00001,G,1 CHEMIN DU PETIT BURETTE,
500091772,00011,50009177200011,P,2007-09-20,,,,2013-06-07T10:55:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
500507207,00024,50050720700024,O,2009-10-31,,,,2009-11-27T03:53:30,true,1,,5,,CHE,DU BOIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,90.03B,NAFRev2,N,-0.641705,47.382749,0.8,housenumber,5 Chemin du Bois 49170 Béhuard,49028_0004_00005,G,5 CHEMIN DU BOIS,
501287379,00017,50128737900017,O,2007-11-17,,,,2008-01-05T02:03:48,true,2,,10,,RUE,DE LA PRAIRIE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.643179,47.381009,0.94,housenumber,10 Rue de la Prairie 49170 Béhuard,49028_0020_00010,G,10 RUE DE LA PRAIRIE,
509178687,00018,50917868700018,P,2008-11-03,,,,2022-04-02T13:01:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BEHUARD,,[ND],49028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
510751209,00014,51075120900014,O,2009-01-13,,,,2023-04-12T21:00:14,true,4,,22,,PL,DE L EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,94.99Z,NAFRev2,N,-0.64333,47.379855,0.84,housenumber,22 Place de l’Église 49170 Béhuard,49028_0008_00022,G,22 PLACE DE L EGLISE,
514924638,00018,51492463800018,O,2009-09-15,NN,,,2011-04-23T18:08:56,false,2,,2,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02A,NAFRev2,O,-0.642376,47.380711,0.94,housenumber,2 Rue de la Boire 49170 Béhuard,49028_0003_00002,G,2 RUE DE LA BOIRE,
522422435,00019,52242243500019,O,2010-06-20,,,,2016-02-25T08:31:29,false,2,,,,,LE CLAIR LOGIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2016-02-21,F,,,,,93.19Z,NAFRev2,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
528618168,00025,52861816800025,O,2013-04-16,,,,2021-02-23T15:45:31,true,1,,3,,CHE,DU PETIT BURETTE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,-0.64497,47.378328,0.86,housenumber,3 Chemin du Petit Burette 49170 Béhuard,49028_0015_00003,G,3 CHEMIN DU PETIT BURETTE,
529554875,00011,52955487500011,O,2011-02-20,NN,,,2018-09-29T12:50:51,true,3,,12,,PL,DE L'EGLISE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2016-05-03,F,LE BEHU BAR,,,,56.30Z,NAFRev2,O,-0.643973,47.379941,0.84,housenumber,12 Place de l’Église 49170 Béhuard,49028_0008_00012,G,12 PLACE DE L EGLISE,
530331180,00014,53033118000014,O,2011-02-20,,,,2011-03-31T05:38:01,true,1,,12,,RUE,DU CHEVALLIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,68.20B,NAFRev2,N,-0.644238,47.379306,0.88,housenumber,12 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00012,G,12 RUE DU CHEVALIER BUHARD,
534226550,00018,53422655000018,O,2011-08-31,,,,2015-01-27T04:43:44,true,2,,3,,CHE,DU PETIT BURETTE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ARCADE,68.31Z,NAFRev2,N,-0.64497,47.378328,0.86,housenumber,3 Chemin du Petit Burette 49170 Béhuard,49028_0015_00003,G,3 CHEMIN DU PETIT BURETTE,
537381857,00037,53738185700037,O,2021-05-10,,,,2021-05-15T15:02:07,true,1,,2,,RUE,CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,REIKI LIBRE 49,96.09Z,NAFRev2,N,-0.643789,47.379599,0.9,housenumber,2 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00002,G,2 RUE DU CHEVALIER BUHARD,
537833402,00010,53783340200010,O,2011-06-27,,,,2011-11-14T13:27:32,true,1,MAIRIE,9,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,94.99Z,NAFRev2,N,-0.644183,47.379283,0.94,housenumber,9 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00009,G,9 RUE DU CHEVALIER BUHARD,
786128447,00012,78612844700012,O,1900-01-01,NN,,,2009-12-04T09:17:37,false,4,,1,,RUE,NOTRE DAME,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,94.91Z,NAFRev2,N,-0.644061,47.37891,0.93,housenumber,1 Rue Notre Dame 49170 Béhuard,49028_0013_00001,G,1 RUE NOTRE DAME,
788596708,00016,78859670800016,O,2012-10-15,,,4321AB,2021-02-23T16:13:32,true,3,,,,,LE CLAIR LOGIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,AMPERE ET FILS,43.21A,NAFRev2,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
789889896,00013,78988989600013,O,2012-12-08,,,,2014-07-10T02:36:56,true,2,,5,,RTE,LA LEVEE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,43.31Z,NAFRev2,N,-0.642736,47.380045,0.39,housenumber,5 Rue de la Boire 49170 Béhuard,49028_0003_00005,G,5 RUE DE LA BOIRE,
792533952,00018,79253395200018,O,2013-05-01,,,3315ZZ,2023-03-30T11:36:16,true,2,,,,,LA HAUTE VISEE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
793790742,00019,79379074200019,O,2013-07-01,,,,2021-10-28T08:50:33,true,2,,16,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,82.19Z,NAFRev2,N,-0.644495,47.379127,0.94,housenumber,16 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00016,G,16 RUE DU CHEVALIER BUHARD,
794274159,00019,79427415900019,O,1980-10-12,,,,2013-07-16T10:26:19,true,1,,3,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,1980-10-12,A,INDIVISION TAUNAY,,,,68.20A,NAFRev2,N,-0.642926,47.379898,0.94,housenumber,3 Rue de la Boire 49170 Béhuard,49028_0003_00003,G,3 RUE DE LA BOIRE,
794796607,00016,79479660700016,O,2013-09-01,,,,2016-07-12T08:32:38,true,1,,2,,IMP,DES EGLANTIERS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.90B,NAFRev2,N,-0.644913,47.379382,0.33,housenumber,2 Chemin des Vergers 49170 Béhuard,49028_0025_00002,G,2 CHEMIN DES VERGERS,
797915568,00019,79791556800019,O,2013-10-14,NN,,,2018-09-29T13:34:09,true,4,,2,,CHE,DU MERDREAU,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.02Z,NAFRev2,N,-0.64895,47.376231,0.83,housenumber,2 Chemin du Merdreau 49170 Béhuard,49028_0011_00002,G,2 CHEMIN DU MERDREAU,
798468583,00017,79846858300017,O,2013-01-14,,,,2013-11-25T19:36:58,false,2,,13,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,-0.644533,47.379069,0.94,housenumber,13 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00013,G,13 RUE DU CHEVALIER BUHARD,
798504312,00017,79850431200017,O,2013-10-24,01,2020,,2022-08-29T09:54:01,true,2,LES TONNELLES,,,RUE,DU CHEVALIER BEHUARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,55.20Z,NAFRev2,O,-0.644161,47.379334,0.93,street,Rue du Chevalier Buhard 49170 Béhuard,49028_0005,G,RUE DU CHEVALIER BUHARD,
802717280,00027,80271728000027,O,2014-06-06,00,2020,,2022-08-29T09:57:42,false,1,LA CHAINTRE,,,RUE,DE LA BOIRE,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2014-06-06,A,LA CROISETTE,,,,56.10A,NAFRev2,O,-0.640965,47.381477,0.94,street,Rue de la Boire 49170 Béhuard,49028_0003,G,RUE DE LA BOIRE,
803339225,00036,80333922500036,O,2020-02-20,,,,2021-03-24T14:32:53,false,2,,,,,LE CLAIR LOGIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,74.10Z,NAFRev2,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
805088051,00018,80508805100018,O,2014-07-22,,,,2014-10-09T14:29:33,true,1,,,,,LE CLAIR LOGIS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,94.99Z,NAFRev2,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
805337367,00041,80533736700041,O,2021-10-14,,,,2023-05-25T08:36:58,true,2,,2,,CHE,DES VERGERS,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,OOOPENER,62.01Z,NAFRev2,O,-0.644913,47.379382,0.83,housenumber,2 Chemin des Vergers 49170 Béhuard,49028_0025_00002,G,2 CHEMIN DES VERGERS,
811373786,00011,81137378600011,O,2015-05-11,,,,2023-05-30T12:04:33,true,2,,2,,RUE,DU CHEVALIER BUHARD,49170,BEHUARD,,,49028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,-0.643789,47.379599,0.94,housenumber,2 Rue du Chevalier Buhard 49170 Béhuard,49028_0005_00002,G,2 RUE DU CHEVALIER BUHARD,