siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002203,00016,21700220300016,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,1,B,PL,DE LA MAIRIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.476654,47.399235,0.69,street,Place de la Mairie 70100 Essertenne-et-Cecey,70220_0179,G,PLACE DE LA MAIRIE,
217002203,00024,21700220300024,O,1983-12-21,01,2020,,2023-03-01T20:11:01,false,4,,2,,RUE,DE DIJON,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.476509,47.397445,0.95,housenumber,2 Rue de Dijon 70100 Essertenne-et-Cecey,70220_0044_00002,G,2 RUE DE DIJON,
217002203,00032,21700220300032,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,1,B,PL,DE LA MAIRIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.476654,47.399235,0.69,street,Place de la Mairie 70100 Essertenne-et-Cecey,70220_0179,G,PLACE DE LA MAIRIE,
267002202,00013,26700220200013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,1,B,PL,DE LA MAIRIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.476654,47.399235,0.69,street,Place de la Mairie 70100 Essertenne-et-Cecey,70220_0179,G,PLACE DE LA MAIRIE,
297002206,00011,29700220600011,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,1,B,PL,DE LA MAIRIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.476654,47.399235,0.69,street,Place de la Mairie 70100 Essertenne-et-Cecey,70220_0179,G,PLACE DE LA MAIRIE,
305569535,00027,30556953500027,O,1987-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316273580,00050,31627358000050,O,2015-03-07,,,,2021-02-23T10:41:42,true,1,,54,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,47.99A,NAFRev2,N,5.492131,47.397235,0.95,housenumber,54 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00054,G,54 RUE DE LA GARE,
318487568,00012,31848756800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321587511,00015,32158751100015,O,1981-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,CORVEE DES HAYES,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
322749045,00017,32274904500017,O,1981-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.1A,NAF1993,N,5.487834,47.397083,0.95,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
322749045,00025,32274904500025,O,1996-02-08,NN,,,2019-11-14T14:00:54,false,4,FERME DES AIGES,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.441151,47.397513,0.93,street,Ferme des Aiges 70100 Essertenne-et-Cecey,70220_zixz3j,D,FERME DES AIGES,
322842857,00037,32284285700037,O,1988-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE POYANS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.487834,47.397083,0.36,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
329793384,00044,32979338400044,O,1999-09-13,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DES RACHETS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,61.2Z,NAFRev1,N,5.476384,47.397819,0.94,street,Rue des Rachets 70100 Essertenne-et-Cecey,70220_0232,G,RUE DES RACHETS,
331822924,00022,33182292400022,O,1986-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE POYANS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,52.5Z,NAF1993,N,5.487834,47.397083,0.36,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
353090509,00012,35309050900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000430,04312,35600043004312,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,3,LE BOURG,,,RTE,DE L'EGLISE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2004-06-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,5.477156,47.398538,0.8,street,Rue de l'Eglise 70100 Essertenne-et-Cecey,70220_0176,G,RUE DE L EGLISE,
390160836,00016,39016083600016,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397893496,00026,39789349600026,O,1996-02-08,NN,,,2019-11-14T14:00:54,false,4,,,,,FERME DU VERGEROT,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,5.481409,47.416808,0.93,street,Ferme du Vergerot 70100 Essertenne-et-Cecey,70220_0ufjst,G,FERME DU VERGEROT,
402052419,00023,40205241900023,O,1999-04-06,NN,,,2019-11-14T14:00:54,true,5,,61,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,5.496836,47.398088,0.95,housenumber,61 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00061,G,61 RUE DE LA GARE,
404411530,00011,40441153000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408082915,00013,40808291500013,O,1996-07-05,NN,,4312AZ,2019-11-14T14:00:54,true,7,,48,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,43.12A,NAFRev2,N,5.490228,47.397152,0.95,housenumber,48 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00048,G,48 RUE DE LA GARE,
408509834,00011,40850983400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409133576,00010,40913357600010,O,1974-12-25,NN,,,2019-11-14T14:00:54,true,2,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409181781,00025,40918178100025,O,1999-04-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.3A,NAF1993,N,5.475707,47.401965,0.95,street,Rue Basse 70100 Essertenne-et-Cecey,70220_0151,G,RUE BASSE,
409230539,00010,40923053900010,O,1982-12-31,NN,,,2023-05-05T20:50:27,true,4,,,,,CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,5.480096,47.397812,0.92,street,Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034,G,RUE DE CECEY,
409236585,00017,40923658500017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,ECHALONGE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,05.0C,NAFRev1,N,5.483107,47.406689,0.92,street,Ferme Echalonge 70100 Essertenne-et-Cecey,70220_uevwuf,G,FERME ECHALONGE,
414336891,00018,41433689100018,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418286571,00017,41828657100017,O,1998-04-06,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA TUILERIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.34Z,NAFRev2,N,5.473439,47.397876,0.94,street,Rue de la Tuilerie 70100 Essertenne-et-Cecey,70220_0208,G,RUE DE LA TUILERIE,
422516179,00021,42251617900021,O,2021-02-11,,,4332AA,2021-04-07T10:01:03,true,1,,1,,CHE,DES JARDINS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,43.32A,NAFRev2,N,5.474218,47.402516,0.84,housenumber,1 Chemin des Jardins 70100 Essertenne-et-Cecey,70220_0177_00001,G,1 CHEMIN DES JARDINS,
422900613,00015,42290061300015,O,1999-04-21,NN,,,2019-11-14T14:00:54,true,5,,,,PL,DE LA MAIRIE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,5.476654,47.399235,0.82,street,Place de la Mairie 70100 Essertenne-et-Cecey,70220_0179,G,PLACE DE LA MAIRIE,
425017365,00023,42501736500023,O,2003-10-01,NN,,4120AZ,2019-11-14T14:00:54,true,3,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
426040606,00011,42604060600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
426240230,00018,42624023000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
426540019,00012,42654001900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
428039184,00018,42803918400018,O,1970-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428039192,00011,42803919200011,O,1971-01-01,NN,,,2023-07-03T20:54:52,true,4,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428581060,00012,42858106000012,O,2000-01-02,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
429328487,00013,42932848700013,O,2000-01-12,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.487834,47.397083,0.81,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
430618801,00012,43061880100012,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DES RACHETS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.476384,47.397819,0.94,street,Rue des Rachets 70100 Essertenne-et-Cecey,70220_0232,G,RUE DES RACHETS,
431300300,00024,43130030000024,O,2016-03-01,,,,2019-11-14T14:00:54,true,1,,,,,MONSEBAUT,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433756483,00023,43375648300023,O,2005-01-01,,,,2019-11-14T14:00:54,true,2,FERME DU VERGERET,,,RTE,DE POYANS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.487834,47.397083,0.36,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
443279823,00019,44327982300019,O,2002-07-01,,,,2019-11-14T14:00:54,false,3,,36,,RTE,DE DIJON,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8B,NAFRev1,O,5.474362,47.397291,0.62,street,Rue de Dijon 70100 Essertenne-et-Cecey,70220_0044,G,RUE DE DIJON,
448075010,00018,44807501000018,O,1981-12-07,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR JUIF OLIVIER,,,RUE,DE LA FORET,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.485433,47.396067,0.95,street,Rue de la Foret 70100 Essertenne-et-Cecey,70220_0050,G,RUE DE LA FORET,
453756595,00022,45375659500022,O,2016-01-30,,,,2021-02-23T13:38:17,true,1,,2,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,47.99A,NAFRev2,N,5.479232,47.397155,0.95,housenumber,2 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00002,G,2 RUE DE LA GARE,
480765833,00037,48076583300037,O,2011-02-12,,,,2022-05-28T03:35:27,true,4,,4,B,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,YANN BALLET BL-AGENT,68.31Z,NAFRev2,N,5.476124,47.400986,0.95,housenumber,4b Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00004_b,G,4B RUE BASSE,
480904424,00037,48090442400037,O,2008-01-31,,,,2020-02-24T11:02:14,true,3,,14,,CHE,DES JARDINS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,BIJOUX TS KIEFFER,47.77Z,NAFRev2,N,5.471668,47.399382,0.85,housenumber,14 Chemin des Jardins 70100 Essertenne-et-Cecey,70220_0177_00014,G,14 CHEMIN DES JARDINS,
484627146,00018,48462714600018,O,2005-11-01,,,,2019-11-14T14:00:54,true,2,,36,,RTE,DE DIJON,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6E,NAFRev1,N,5.474362,47.397291,0.62,street,Rue de Dijon 70100 Essertenne-et-Cecey,70220_0044,G,RUE DE DIJON,
491872529,00020,49187252900020,O,2009-07-15,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,5.480096,47.397812,0.94,housenumber,3 Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034_00003,G,3 RUE DE CECEY,
495192486,00019,49519248600019,O,2007-04-01,,,,2019-11-14T14:00:54,false,3,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507407658,00016,50740765800016,O,2008-08-01,NN,,4391AZ,2019-11-14T14:00:54,false,2,LOTISSEMENT LA FORET,,,,LOTISSEMENT LA FORET,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,43.91A,NAFRev2,N,5.485433,47.396067,0.46,street,Rue de la Foret 70100 Essertenne-et-Cecey,70220_0050,G,RUE DE LA FORET,
514243955,00010,51424395500010,P,2009-08-17,,,,2019-12-24T11:21:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTENNE-ET-CECEY,,[ND],70220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-28,F,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
514243955,00028,51424395500028,P,2019-12-23,,,,2022-12-13T08:38:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTENNE-ET-CECEY,,[ND],70220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
514811280,00015,51481128000015,O,2009-09-14,,,,2019-11-14T14:00:54,true,2,,3,,IMP,DE LA CHAPELLE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,N,5.48018,47.398757,0.85,housenumber,3 Impasse de la Chapelle 70100 Essertenne-et-Cecey,70220_0175_00003,G,3 IMPASSE DE LA CHAPELLE,
521704247,00019,52170424700019,O,2010-04-12,,,,2019-11-14T14:00:54,false,2,,54,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.99A,NAFRev2,N,5.492131,47.397235,0.95,housenumber,54 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00054,G,54 RUE DE LA GARE,
523608875,00010,52360887500010,O,2010-06-01,,,,2021-02-23T15:39:48,true,1,,18,,RUE,SAINT HUBERT,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.39Z,NAFRev2,N,5.473131,47.398734,0.94,housenumber,18 Rue Saint Hubert 70100 Essertenne-et-Cecey,70220_0178_00018,G,18 RUE SAINT HUBERT,
528722747,00011,52872274700011,O,2010-12-01,,,,2019-11-14T14:00:54,true,2,,7,,,RUE DE LA FORET,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,68.20B,NAFRev2,N,5.487038,47.395947,0.95,housenumber,7 Rue de la Foret 70100 Essertenne-et-Cecey,70220_0050_00007,G,7 RUE DE LA FORET,
529772865,00034,52977286500034,O,2019-06-01,,,,2021-02-23T15:47:38,true,1,,6,,RUE,DE CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.25Z,NAFRev2,N,5.478153,47.397298,0.94,housenumber,6 Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034_00006,G,6 RUE DE CECEY,
751824491,00029,75182449100029,O,2019-07-08,,,4391BZ,2022-09-29T08:52:02,true,2,,11,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,5.48095,47.396575,0.95,housenumber,11 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00011,G,11 RUE DE LA GARE,
752607788,00011,75260778800011,O,2012-07-01,,,,2019-11-14T14:00:54,true,1,,4,B,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,14.14Z,NAFRev2,N,5.476124,47.400986,0.95,housenumber,4b Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00004_b,G,4B RUE BASSE,
753789544,00016,75378954400016,O,2012-09-01,,,4329AZ,2019-11-14T14:00:54,false,2,,4,B,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2014-07-31,F,ECPH,,,ETUDE CONSEIL PROTECTION DE L'HABITAT,43.29A,NAFRev2,O,5.476124,47.400986,0.95,housenumber,4b Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00004_b,G,4B RUE BASSE,
778506808,00014,77850680800014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,01.80,NAP,N,,,0,,,,,,
778506816,00017,77850681600017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778506840,00017,77850684000017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
793975517,00020,79397551700020,O,2017-07-21,00,2020,4333ZZ,2022-11-16T04:24:43,true,3,,3,,IMP,DES MEUZELLES,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.33Z,NAFRev2,O,5.474594,47.396806,0.84,housenumber,3 Impasse des Meuzelles 70100 Essertenne-et-Cecey,70220_0180_00003,G,3 IMPASSE DES MEUZELLES,
794057778,00019,79405777800019,O,2013-06-14,,,,2019-11-14T14:00:54,true,1,FERME DU VERGEROT,,,RTE,DE POYANS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,02.20Z,NAFRev2,N,5.487834,47.397083,0.36,street,Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070,G,RUE DE LA GARE,
798307047,00018,79830704700018,O,2013-11-05,,,,2019-11-14T14:00:54,true,1,,9,,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,43.91A,NAFRev2,N,5.475883,47.401674,0.95,housenumber,9 Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00009,G,9 RUE BASSE,
802727198,00011,80272719800011,O,2014-06-03,,,,2019-11-14T14:00:54,true,1,,28,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,47.99A,NAFRev2,N,5.485868,47.396954,0.95,housenumber,28 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00028,G,28 RUE DE LA GARE,
802804344,00017,80280434400017,O,2014-06-10,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,70.22Z,NAFRev2,N,5.478153,47.397298,0.94,housenumber,6 Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034_00006,G,6 RUE DE CECEY,
807479985,00036,80747998500036,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
817825490,00011,81782549000011,O,2016-01-06,,,4333ZZ,2019-11-14T14:00:54,true,1,,44,,RUE,RUE DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,43.33Z,NAFRev2,N,5.489365,47.397177,0.91,housenumber,44 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00044,G,44 RUE DE LA GARE,
822806147,00010,82280614700010,O,2016-10-03,,,4321AB,2019-11-14T14:00:54,true,1,,2,,RUE,DES RACHETS,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,43.21A,NAFRev2,N,5.476631,47.397924,0.94,housenumber,2 Rue des Rachets 70100 Essertenne-et-Cecey,70220_0232_00002,G,2 RUE DES RACHETS,
828982561,00015,82898256100015,O,2017-04-15,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,46.14Z,NAFRev2,N,5.480972,47.39791,0.94,housenumber,7 Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034_00007,G,7 RUE DE CECEY,
833782543,00015,83378254300015,O,2017-12-11,,,4322BB,2019-11-14T14:00:54,false,2,,17,,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.22B,NAFRev2,N,5.474622,47.403326,0.95,housenumber,17 Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00017,G,17 RUE BASSE,
835256066,00019,83525606600019,P,2018-02-19,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTENNE-ET-CECEY,,[ND],70220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-19,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
837919901,00012,83791990100012,O,2018-03-01,,,,2021-01-15T08:45:26,true,2,,3,,PL,DE LA BASCULE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,96.04Z,NAFRev2,N,5.472773,47.398666,0.84,housenumber,3 Place de la Bascule 70100 Essertenne-et-Cecey,70220_0186_00003,G,3 PLACE DE LA BASCULE,
838863736,00016,83886373600016,O,2018-03-01,,,,2019-11-14T14:00:54,true,1,,,,,,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
844625285,00011,84462528500011,O,2019-01-01,,,,2019-11-14T14:00:54,true,1,,11,B,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES RUCHERS AU GRAY DU VENT,,,,01.49Z,NAFRev2,N,5.475707,47.401965,0.81,housenumber,11bis Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00011_bis,G,11BIS RUE BASSE,
845223528,00025,84522352800025,O,2022-01-22,,,,2022-02-05T12:21:49,true,1,,4,,PL,DE LA BASCULE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,,74.10Z,NAFRev2,N,5.472721,47.398752,0.84,housenumber,4 Place de la Bascule 70100 Essertenne-et-Cecey,70220_0186_00004,G,4 PLACE DE LA BASCULE,
847727203,00014,84772720300014,O,2018-12-26,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE DIJON,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,47.99A,NAFRev2,N,5.476118,47.397417,0.95,housenumber,6 Rue de Dijon 70100 Essertenne-et-Cecey,70220_0044_00006,G,6 RUE DE DIJON,
892053422,00010,89205342200010,O,2020-11-21,,,,2020-12-16T08:53:55,true,1,,62,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,47.99A,NAFRev2,N,5.494889,47.397167,0.95,housenumber,62 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00062,G,62 RUE DE LA GARE,
892436106,00017,89243610600017,P,2020-09-17,,,,2020-12-30T08:32:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTENNE-ET-CECEY,,[ND],70220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-17,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
893449298,00015,89344929800015,O,2021-01-21,,,9602AB,2021-05-12T11:38:10,true,2,,44,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,LA PETITE COIFFEUSE,96.02A,NAFRev2,N,5.489365,47.397177,0.95,housenumber,44 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00044,G,44 RUE DE LA GARE,
900399809,00012,90039980900012,O,2021-02-01,,,,2021-06-15T13:01:51,true,1,,1,,RUE,DE LA GARE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,5.479044,47.397133,0.95,housenumber,1 Rue de la Gare 70100 Essertenne-et-Cecey,70220_0070_00001,G,1 RUE DE LA GARE,
903021723,00015,90302172300015,O,2021-08-31,,,,2021-09-13T09:49:09,true,1,,5,,RUE,BASSE,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20B,NAFRev2,N,5.476202,47.401077,0.95,housenumber,5 Rue Basse 70100 Essertenne-et-Cecey,70220_0151_00005,G,5 RUE BASSE,
904076940,00017,90407694000017,O,2021-10-04,,,,2021-10-13T11:33:20,true,1,,1,,RUE,DE CECEY,70100,ESSERTENNE-ET-CECEY,,,70220,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,MVMT,66.30Z,NAFRev2,N,5.479318,47.39751,0.94,housenumber,1 Rue de Cecey 70100 Essertenne-et-Cecey,70220_0034_00001,G,1 RUE DE CECEY,
910809409,00014,91080940900014,P,2022-02-01,,,9602BB,2022-03-01T03:52:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTENNE-ET-CECEY,,[ND],70220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,