siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700728,00018,21270072800018,O,1983-03-01,03,2017,,2019-12-26T13:04:10,true,4,,4,,RUE,ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.534236,49.104255,0.94,housenumber,4 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00004,G,4 RUE ABBE SEYER,
212700728,00026,21270072800026,O,1983-12-21,02,2017,,2019-11-14T14:00:27,false,3,,,,RUE,CASTILLON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.532809,49.104733,0.87,street,Rue du Castillon 27620 Bois-Jérôme-Saint-Ouen,27072_0013,G,RUE DU CASTILLON,
262702152,00014,26270215200014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-06-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703440,00012,26270344000012,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,4,,RUE,ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.534236,49.104255,0.94,housenumber,4 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00004,G,4 RUE ABBE SEYER,
319723136,00036,31972313600036,O,1988-06-30,NN,,2042ZZ,2019-11-14T14:00:27,false,4,LA MARE AUX CERFS,27,,RTE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,24.5C,NAFRev1,O,1.526774,49.103864,0.78,housenumber,27 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00027,G,27 RUE DE VERNON,
319808689,00032,31980868900032,O,1996-01-05,NN,,,2019-11-14T14:00:27,true,4,,2,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,1.533354,49.105817,0.94,housenumber,2 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00002,G,2 RUE DE LA NOUE,
321069114,00015,32106911400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME DU BOIS JEROME ST OU,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,1.53236,49.108396,0.73,street,Ferme de Bois Jérôme 27620 Bois-Jérôme-Saint-Ouen,27072_b023,G,FERME DE BOIS JEROME,
321380917,00021,32138091700021,O,2004-04-01,NN,,,2019-11-14T14:00:27,true,4,,8,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.555432,49.099411,0.94,housenumber,8 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00008,G,8 RUE DES NOUVEAUX PRES,
322169772,00017,32216977200017,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,BAILLY,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.557205,49.09751,0.94,street,Rue Bailly 27620 Bois-Jérôme-Saint-Ouen,27072_0009,G,RUE BAILLY,
322679895,00027,32267989500027,O,1984-01-01,NN,,4322AZ,2019-11-14T14:00:27,false,6,,1,,RES,DES MERISIERS,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22A,NAFRev2,N,1.535773,49.105299,0.88,housenumber,1 Residence des Merisiers 27620 Bois-Jérôme-Saint-Ouen,27072_a032_00001,G,1 RESIDENCE DES MERISIERS,
323120865,00015,32312086500015,O,1981-10-19,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DU CASTILLON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,1.532809,49.104733,0.94,street,Rue du Castillon 27620 Bois-Jérôme-Saint-Ouen,27072_0013,G,RUE DU CASTILLON,
325119675,00024,32511967500024,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,19,B,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.556241,49.098734,0.87,housenumber,19 b Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00019_b,G,19 B RUE DES NOUVEAUX PRES,
328232434,00014,32823243400014,O,1983-08-27,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.553507,49.101096,0.94,housenumber,3 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00003,G,3 RUE DES NOUVEAUX PRES,
329319669,00019,32931966900019,O,1984-04-01,NN,,,2019-11-14T14:00:27,true,4,,34,,RUE,DE L ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.540899,49.101695,0.72,housenumber,34 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00034,G,34 RUE ABBE SEYER,
330336603,00015,33033660300015,O,1984-07-11,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.553507,49.101096,0.94,housenumber,3 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00003,G,3 RUE DES NOUVEAUX PRES,
332329192,00055,33232919200055,O,2018-01-14,,,,2020-02-28T04:07:34,false,2,,6,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,85.59A,NAFRev2,N,1.53252,49.105157,0.94,housenumber,6 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00006,G,6 RUE DE VERNON,
333195667,00014,33319566700014,O,,NN,,,2019-11-14T14:00:27,true,1,,43,,RUE,L ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,1.539833,49.10225,0.81,housenumber,43 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00043,G,43 RUE ABBE SEYER,
334700861,00035,33470086100035,O,2009-09-18,,,,2019-11-14T14:00:27,true,1,,31,,RUE,SAINT SULPICE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,47.99A,NAFRev2,N,1.534599,49.102556,0.94,housenumber,31 Rue Saint Sulpice 27620 Bois-Jérôme-Saint-Ouen,27072_0045_00031,G,31 RUE SAINT SULPICE,
337818496,00024,33781849600024,O,1997-04-26,NN,,,2019-11-14T14:00:27,false,3,,21,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,14.1C,NAFRev1,O,1.528859,49.104831,0.94,housenumber,21 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00021,G,21 RUE DE VERNON,
344135413,00013,34413541300013,O,1988-02-09,NN,,,2019-11-14T14:00:27,true,3,LD LA MARE AUX CERFS,,,RUE,VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.53252,49.105074,0.93,street,Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053,G,RUE DE VERNON,
344919857,00013,34491985700013,O,1988-05-19,01,2017,,2019-11-14T14:00:27,true,4,,4,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.552025,49.10175,0.94,housenumber,4 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00004,G,4 RUE DES NOUVEAUX PRES,
344922216,00017,34492221600017,O,1987-11-27,NN,,,2019-11-14T14:00:27,false,4,,4,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,68.20B,NAFRev2,N,1.552025,49.10175,0.94,housenumber,4 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00004,G,4 RUE DES NOUVEAUX PRES,
344922216,00025,34492221600025,O,2018-08-21,,,,2019-11-14T14:00:27,true,1,,13,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,68.20B,NAFRev2,N,1.530591,49.104905,0.94,housenumber,13 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00013,G,13 RUE DE VERNON,
349432799,00030,34943279900030,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,1,,2,,RUE,DU MANOIR,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,1.533362,49.107324,0.94,housenumber,2 Rue du Manoir 27620 Bois-Jérôme-Saint-Ouen,27072_0025_00002,G,2 RUE DU MANOIR,
351121314,00014,35112131400014,O,1989-05-24,NN,,,2019-11-14T14:00:27,true,3,,49,,RUE,DE L'ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.541624,49.101637,0.72,housenumber,49 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00049,G,49 RUE ABBE SEYER,
353988660,00026,35398866000026,O,1999-01-20,NN,,,2019-11-14T14:00:27,true,1,,2,,RUE,DE LA COUTURE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,1.556521,49.09723,0.94,housenumber,2 Rue de la Couture 27620 Bois-Jérôme-Saint-Ouen,27072_0016_00002,G,2 RUE DE LA COUTURE,
378034334,00045,37803433400045,O,2009-01-01,,,,2019-11-14T14:00:27,false,1,,3,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,1.533231,49.105835,0.94,housenumber,3 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00003,G,3 RUE DE LA NOUE,
380011510,00019,38001151000019,O,1990-09-10,NN,,,2019-11-14T14:00:27,true,3,,61,,RUE,DE L'ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545921,49.102578,0.72,housenumber,61 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00061,G,61 RUE ABBE SEYER,
380940916,00022,38094091600022,O,1992-05-20,NN,,,2019-11-14T14:00:27,true,3,LA CHAPELLE SAINT OUEN,7,,RUE,BAILLY,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.559974,49.098462,0.94,housenumber,7 Rue Bailly 27620 Bois-Jérôme-Saint-Ouen,27072_0009_00007,G,7 RUE BAILLY,
381416676,00017,38141667600017,O,1991-04-01,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DU MANOIR,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.1A,NAFRev1,N,1.533309,49.107218,0.94,housenumber,3 Rue du Manoir 27620 Bois-Jérôme-Saint-Ouen,27072_0025_00003,G,3 RUE DU MANOIR,
382752335,00010,38275233500010,O,1991-06-20,NN,,,2019-11-14T14:00:27,true,3,,34,,RUE,DE L'ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.540899,49.101695,0.72,housenumber,34 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00034,G,34 RUE ABBE SEYER,
384269577,00050,38426957700050,O,2017-07-04,,,,2019-11-14T14:00:27,true,1,,2,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,47.72B,NAFRev2,N,1.533354,49.105817,0.94,housenumber,2 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00002,G,2 RUE DE LA NOUE,
385032537,00016,38503253700016,O,1992-03-17,NN,,,2019-11-14T14:00:27,true,3,,15,,RUE,DU PUITS,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.532748,49.1023,0.94,housenumber,15 Rue du Puits 27620 Bois-Jérôme-Saint-Ouen,27072_0038_00015,G,15 RUE DU PUITS,
385181276,00010,38518127600010,O,1992-04-23,NN,,2825ZA,2019-11-14T14:00:27,true,4,HAMEAU LA CHAPELLE SAINT O,1,,RUE,DE LA COUTURE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,28.25Z,NAFRev2,N,1.556803,49.09725,0.94,housenumber,1 Rue de la Couture 27620 Bois-Jérôme-Saint-Ouen,27072_0016_00001,G,1 RUE DE LA COUTURE,
388575342,00018,38857534200018,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.2B,NAFRev1,N,1.553507,49.101096,0.94,housenumber,3 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00003,G,3 RUE DES NOUVEAUX PRES,
388856445,00019,38885644500019,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.553507,49.101096,0.94,housenumber,3 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00003,G,3 RUE DES NOUVEAUX PRES,
389350919,00012,38935091900012,O,1969-02-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389351016,00016,38935101600016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389351107,00013,38935110700013,O,,,,,2019-11-14T14:00:27,true,1,,3,,RUE,STE GENEVIEVE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,1.557548,49.096828,0.85,housenumber,3 Rue Sainte Genevieve 27620 Bois-Jérôme-Saint-Ouen,27072_0044_00003,G,3 RUE SAINTE GENEVIEVE,
389351206,00013,38935120600013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55203,49.101845,0.94,street,Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035,G,RUE DES NOUVEAUX PRES,
389351206,00021,38935120600021,O,2004-12-15,NN,,,2019-11-14T14:00:27,false,3,,1,,RUE,DES NOUVAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.55203,49.101845,0.86,housenumber,1 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00001,G,1 RUE DES NOUVEAUX PRES,
389351297,00012,38935129700012,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389351446,00015,38935144600015,O,1984-02-24,NN,,,2019-11-14T14:00:27,true,4,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389354069,00012,38935406900012,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389354135,00011,38935413500011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389355371,00011,38935537100011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389355587,00012,38935558700012,O,1900-01-01,,,,2019-11-14T14:00:27,true,6,,9,,RUE,ST SULPICE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.19B,NAFRev2,N,1.538819,49.101203,0.83,housenumber,9 Rue Saint Sulpice 27620 Bois-Jérôme-Saint-Ouen,27072_0045_00009,G,9 RUE SAINT SULPICE,
391741949,00013,39174194900013,O,1976-02-14,NN,,,2019-11-14T14:00:27,true,3,,21,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528859,49.104831,0.94,housenumber,21 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00021,G,21 RUE DE VERNON,
392582821,00014,39258282100014,O,1993-09-20,NN,,,2019-11-14T14:00:27,true,1,,19,,RUE,DU PUITS,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,74.3B,NAF1993,N,1.531924,49.102169,0.94,housenumber,19 Rue du Puits 27620 Bois-Jérôme-Saint-Ouen,27072_0038_00019,G,19 RUE DU PUITS,
392708475,00018,39270847500018,O,1993-09-30,NN,,,2019-11-14T14:00:27,true,1,,19,,RUE,DU PUITS,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,74.1J,NAF1993,N,1.531924,49.102169,0.94,housenumber,19 Rue du Puits 27620 Bois-Jérôme-Saint-Ouen,27072_0038_00019,G,19 RUE DU PUITS,
392844288,00010,39284428800010,O,1993-10-14,NN,,,2019-11-14T14:00:27,false,3,,2,,,SENTE GLORIETTE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,70.3A,NAF1993,N,1.533721,49.107596,0.94,housenumber,2 Sente Gloriette 27620 Bois-Jérôme-Saint-Ouen,27072_0020_00002,G,2 SENTE GLORIETTE,
393538483,00016,39353848300016,O,1994-01-10,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.533192,49.105496,0.94,housenumber,1 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00001,G,1 RUE DE LA NOUE,
393612577,00014,39361257700014,O,1993-11-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393878160,00026,39387816000026,O,2007-03-05,,,,2019-11-14T14:00:27,true,5,LA CHAPELLE,19,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,1.555975,49.099018,0.94,housenumber,19 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00019,G,19 RUE DES NOUVEAUX PRES,
393899588,00015,39389958800015,O,1994-02-03,,,,2019-11-14T14:00:27,true,1,,33,,RUE,L ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.3A,NAF1993,N,1.537828,49.102925,0.81,housenumber,33 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00033,G,33 RUE ABBE SEYER,
398399246,00014,39839924600014,O,1994-09-12,00,2017,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401016407,00017,40101640700017,O,1995-05-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,STE GENEVIEVE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.557395,49.097088,0.85,housenumber,1 Rue Sainte Genevieve 27620 Bois-Jérôme-Saint-Ouen,27072_0044_00001,G,1 RUE SAINTE GENEVIEVE,
402203566,00011,40220356600011,O,1995-07-12,NN,,,2019-11-14T14:00:27,false,4,,22,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20A,NAFRev2,N,1.535203,49.107596,0.94,housenumber,22 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00022,G,22 RUE DE LA NOUE,
403052764,00012,40305276400012,O,1996-01-04,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.533354,49.105817,0.94,housenumber,2 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00002,G,2 RUE DE LA NOUE,
404058232,00012,40405823200012,O,,NN,,,2019-11-14T14:00:27,true,1,,21,B,RUE,DU PUITS,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4L,NAF1993,O,1.531384,49.101896,0.78,housenumber,21 bis Rue du Puits 27620 Bois-Jérôme-Saint-Ouen,27072_0038_00021_bis,G,21 BIS RUE DU PUITS,
408196657,00063,40819665700063,O,2003-12-01,NN,,,2019-11-14T14:00:27,true,5,,35,,RUE,SAINT SULPICE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,1.534365,49.102831,0.94,housenumber,35 Rue Saint Sulpice 27620 Bois-Jérôme-Saint-Ouen,27072_0045_00035,G,35 RUE SAINT SULPICE,
408411189,00017,40841118900017,O,1996-07-30,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,DE LA NOUE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.533298,49.106343,0.94,housenumber,6 Rue de la Noue 27620 Bois-Jérôme-Saint-Ouen,27072_0033_00006,G,6 RUE DE LA NOUE,
408608933,00011,40860893300011,O,1996-08-13,NN,,,2019-11-14T14:00:27,true,3,,27,,RUE,DU MOULIN,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.540929,49.106761,0.94,housenumber,27 Rue du Moulin 27620 Bois-Jérôme-Saint-Ouen,27072_0028_00027,G,27 RUE DU MOULIN,
410121560,00024,41012156000024,O,2011-11-30,,,,2019-11-14T14:00:27,false,3,,1,,RUE,DU MOULIN,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,70.22Z,NAFRev2,O,1.534145,49.105424,0.94,housenumber,1 Rue du Moulin 27620 Bois-Jérôme-Saint-Ouen,27072_0028_00001,G,1 RUE DU MOULIN,
410172035,00025,41017203500025,O,2017-11-02,,,,2019-11-14T14:00:27,true,1,,25,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,1.526667,49.104512,0.94,housenumber,25 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00025,G,25 RUE DE VERNON,
410539589,00011,41053958900011,O,,,,,2019-11-14T14:00:27,true,1,,6,,,SENTE GLORIETTE,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,1.533767,49.107617,0.94,housenumber,6 Sente Gloriette 27620 Bois-Jérôme-Saint-Ouen,27072_0020_00006,G,6 SENTE GLORIETTE,
412049702,00019,41204970200019,O,1997-05-02,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE L ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,45.2V,NAF1993,N,1.534652,49.104071,0.71,housenumber,7 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00007,G,7 RUE ABBE SEYER,
412481822,00010,41248182200010,O,1997-05-02,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE L ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,74.1J,NAF1993,N,1.534652,49.104071,0.71,housenumber,7 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00007,G,7 RUE ABBE SEYER,
414695312,00028,41469531200028,O,2000-02-25,NN,,,2019-11-14T14:00:27,true,3,,27,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3E,NAF1993,N,1.526774,49.103864,0.94,housenumber,27 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00027,G,27 RUE DE VERNON,
414816652,00021,41481665200021,O,2004-01-02,NN,,,2019-11-14T14:00:27,true,3,,27,,RUE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,1.526774,49.103864,0.94,housenumber,27 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00027,G,27 RUE DE VERNON,
414943704,00026,41494370400026,O,2002-02-28,NN,,4322AZ,2019-11-14T14:00:27,true,4,,20,,RUE,DE L'ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.537011,49.102591,0.72,housenumber,20 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00020,G,20 RUE ABBE SEYER,
418709101,00020,41870910100020,O,2005-10-26,,,,2019-11-14T14:00:27,true,2,,55,,RUE,DE L'ABBE SEYER,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543622,49.1024,0.72,housenumber,55 Rue Abbe Seyer 27620 Bois-Jérôme-Saint-Ouen,27072_0005_00055,G,55 RUE ABBE SEYER,
420319840,00013,42031984000013,O,1998-09-24,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DU MANOIR,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.1T,NAF1993,N,1.53304,49.107741,0.94,housenumber,6 Rue du Manoir 27620 Bois-Jérôme-Saint-Ouen,27072_0025_00006,G,6 RUE DU MANOIR,
420581795,00010,42058179500010,O,1998-03-01,NN,,,2019-11-14T14:00:27,true,3,,13,,RTE,DE VERNON,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2B,NAFRev1,N,1.530591,49.104905,0.78,housenumber,13 Rue de Vernon 27620 Bois-Jérôme-Saint-Ouen,27072_0053_00013,G,13 RUE DE VERNON,
421988452,00049,42198845200049,O,2009-02-14,,,,2019-11-14T14:00:27,true,2,,2,,RUE,BAILLY,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.21Z,NAFRev2,N,1.557256,49.097437,0.94,housenumber,2 Rue Bailly 27620 Bois-Jérôme-Saint-Ouen,27072_0009_00002,G,2 RUE BAILLY,
422051789,00010,42205178900010,O,1999-02-28,NN,,,2019-11-14T14:00:27,true,4,,14,,RUE,DES NOUVEAUX PRES,27620,BOIS-JEROME-SAINT-OUEN,,,27072,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,68.10Z,NAFRev2,N,1.556476,49.098198,0.94,housenumber,14 Rue des Nouveaux Prés 27620 Bois-Jérôme-Saint-Ouen,27072_0035_00014,G,14 RUE DES NOUVEAUX PRES,