siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095123,00010,20009512300010,O,2021-01-01,,,,2021-01-29T08:55:12,true,1,,,,,MAIRIE D'ETRECHY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,2.724504,47.162027,0.56,street,Rue des Maréchaux 18800 Étréchy,18090_0131,G,RUE DES MARECHAUX,
211800909,00015,21180090900015,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,2,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.728029,47.16155,0.88,housenumber,2 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00002,G,2 AVENUE DU GENERAL DE GAULLE,
211800909,00023,21180090900023,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,2,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.728029,47.16155,0.88,housenumber,2 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00002,G,2 AVENUE DU GENERAL DE GAULLE,
211800909,00031,21180090900031,O,1996-12-25,NN,,,2008-01-04T18:27:14,false,2,,2,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.728029,47.16155,0.88,housenumber,2 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00002,G,2 AVENUE DU GENERAL DE GAULLE,
251800975,00012,25180097500012,O,1983-08-10,01,2018,,2021-01-29T03:50:25,true,5,MAIRIE,,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,2.726544,47.162136,0.87,street,Avenue du Général de Gaulle 18800 Étréchy,18090_0130,G,AVENUE DU GENERAL DE GAULLE,
261802441,00012,26180244100012,O,1995-12-25,NN,,,2018-01-23T09:17:41,true,3,MAIRIE,2,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.728029,47.16155,0.88,housenumber,2 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00002,G,2 AVENUE DU GENERAL DE GAULLE,
300380326,00011,30038032600011,O,1964-01-01,NN,,,2008-01-04T19:10:05,true,3,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300403706,00017,30040370600017,O,,NN,,,,true,1,,,,LD,LE NUAINTE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,67.04,NAP,N,2.678092,47.16218,0.94,street,Le Nuainté 18800 Étréchy,18090_dt1ih5,G,LE NUAINTE,
304790454,00017,30479045400017,O,,,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,75.02,NAP,N,,,0,,,,,,
304918147,00014,30491814700014,O,1994-04-07,NN,,,2014-09-02T12:34:07,true,4,,,,LD,LE PETIT MANAY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.741041,47.147885,0.94,street,Le Petit Manay 18800 Étréchy,18090_2674oe,G,LE PETIT MANAY,
305133357,00015,30513335700015,O,,,,,,true,1,,,,,CHAMPSELOIS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.719046,47.143677,0.94,street,Champsélois 18800 Étréchy,18090_42joif,G,CHAMPSELOIS,
307290031,00011,30729003100011,O,,,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
311921886,00017,31192188600017,O,,NN,,,,true,1,,17,,RUE,DES MARECHAUX,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,45.2J,NAF1993,N,2.724016,47.162383,0.95,housenumber,17 Rue des Maréchaux 18800 Étréchy,18090_0131_00017,G,17 RUE DES MARECHAUX,
311921894,00011,31192189400011,O,,NN,,,,true,1,,,,,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
311931430,00012,31193143000012,O,,,,,,true,1,,,,,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
313710212,00017,31371021200017,O,1976-05-01,NN,,,2017-05-04T02:30:00,true,3,,,,,ASTILLY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.754039,47.181522,0.91,street,Lieu Dit Astilly 18800 Étréchy,18090_6o1854,G,LIEU DIT ASTILLY,
313710220,00010,31371022000010,O,,NN,,,,true,1,,,,,ASTILLY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.754039,47.181522,0.91,street,Lieu Dit Astilly 18800 Étréchy,18090_6o1854,G,LIEU DIT ASTILLY,
314954801,00010,31495480100010,O,1979-01-01,NN,,,,true,1,,9,,RUE,DES ROSIERS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,2.722663,47.162581,0.95,housenumber,9 Rue des Rosiers 18800 Étréchy,18090_0133_00009,G,9 RUE DES ROSIERS,
315230821,00011,31523082100011,O,,NN,,,,true,1,,,,,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
315576652,00020,31557665200020,O,1986-07-11,NN,,,2016-04-15T04:02:58,true,3,,,,LD,LE VERRE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.711495,47.157262,0.94,street,Le Verre 18800 Étréchy,18090_9n0q1n,G,LE VERRE,
315651497,00028,31565149700028,O,1990-12-10,NN,,,,false,3,,,,LD,JOIGNY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.1F,NAF1993,N,2.759356,47.172667,0.91,street,Lieu Dit Joigny 18800 Étréchy,18090_s3cd3y,G,LIEU DIT JOIGNY,
315997551,00017,31599755100017,O,1979-01-01,NN,,,2013-01-25T15:54:08,true,3,,,,LD,JOIGNY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759356,47.172667,0.91,street,Lieu Dit Joigny 18800 Étréchy,18090_s3cd3y,G,LIEU DIT JOIGNY,
315997742,00012,31599774200012,O,1979-01-01,NN,,,2011-01-18T04:49:07,true,4,,,,LD,JOIGNY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,01.11Z,NAFRev2,N,2.759356,47.172667,0.91,street,Lieu Dit Joigny 18800 Étréchy,18090_s3cd3y,G,LIEU DIT JOIGNY,
318724507,00013,31872450700013,O,1980-01-01,NN,,,2018-03-30T13:27:16,false,4,,,,,LE PETIT MANAY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,68.20B,NAFRev2,N,2.741041,47.147885,0.94,street,Le Petit Manay 18800 Étréchy,18090_2674oe,G,LE PETIT MANAY,
318734548,00023,31873454800023,O,1980-01-01,,,,2008-01-04T21:02:47,false,3,MR VAGNE,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320827553,00019,32082755300019,O,1980-12-24,NN,,,2008-04-05T00:20:39,true,3,,,,LD,CHAMPCELOIS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.719046,47.143677,0.71,street,Champsélois 18800 Étréchy,18090_42joif,G,CHAMPSELOIS,
321048001,00010,32104800100010,O,1981-01-01,NN,,1071CB,2018-09-29T12:18:52,true,4,,4,,RUE,DES MARECHAUX,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,2.725126,47.161854,0.95,housenumber,4 Rue des Maréchaux 18800 Étréchy,18090_0131_00004,G,4 RUE DES MARECHAUX,
321973737,00018,32197373700018,O,,,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323769570,00017,32376957000017,O,,,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
324687474,00019,32468747400019,O,1982-04-01,NN,,,2014-07-08T00:29:14,true,4,,5,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,2.726143,47.161874,0.88,housenumber,5 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00005,G,5 AVENUE DU GENERAL DE GAULLE,
325979045,00011,32597904500011,O,1982-10-23,01,2018,,2020-08-25T10:31:39,true,5,LES BARRES,,,CHE,DE SANCERRE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.725065,47.164953,0.82,street,Chemin de Sancerre 18800 Étréchy,18090_0135,G,CHEMIN DE SANCERRE,
326241288,00017,32624128800017,O,1982-12-01,NN,,,2018-09-29T12:22:33,true,3,,,,,POUSSY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.777374,47.170456,0.91,street,Lieu Dit Poussy 18800 Étréchy,18090_6ukbxo,G,LIEU DIT POUSSY,
326807468,00011,32680746800011,O,,NN,,,2007-01-18T09:17:37,true,1,,,,RTE,D AZY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.67835,47.1631,0.47,street,Rue du Bec d’Alouette 18800 Étréchy,18090_0142,G,RUE DU BEC D ALOUETTE,
327519922,00014,32751992200014,O,,NN,,,,true,1,,,,LD,LE NUAINTE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.4A,NAF1993,N,2.678092,47.16218,0.94,street,Le Nuainté 18800 Étréchy,18090_dt1ih5,G,LE NUAINTE,
327605853,00016,32760585300016,O,,NN,,,,true,1,,2,,RUE,DES PLATANES,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,2.726142,47.160891,0.95,housenumber,2 Rue des Platanes 18800 Étréchy,18090_0132_00002,G,2 RUE DES PLATANES,
328991120,00010,32899112000010,O,,NN,,,,true,1,,,,LD,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.01,NAP,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
329068985,00020,32906898500020,O,,NN,,,,true,1,,,,,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
330496027,00013,33049602700013,O,1984-09-01,NN,,,2014-10-17T09:25:24,true,3,,,,,MOULIN DE JOIGNY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.759356,47.172667,0.39,street,Lieu Dit Joigny 18800 Étréchy,18090_s3cd3y,G,LIEU DIT JOIGNY,
330496035,00016,33049603500016,O,1984-09-01,NN,,,2018-09-29T12:25:54,true,4,,,,LD,POUSSY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,2.777374,47.170456,0.91,street,Lieu Dit Poussy 18800 Étréchy,18090_6ukbxo,G,LIEU DIT POUSSY,
330954488,00012,33095448800012,O,1984-10-29,NN,,,2017-05-04T04:23:32,true,3,,,,LD,LA VERRE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.711495,47.157262,0.62,street,Le Verre 18800 Étréchy,18090_9n0q1n,G,LE VERRE,
331100834,00018,33110083400018,O,1984-10-26,NN,,,2010-07-15T13:38:59,false,4,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332092790,00010,33209279000010,O,1985-01-01,NN,,,2014-06-10T16:31:24,false,4,,,,,LES SARREES,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.702715,47.139199,0.94,street,Les Sarrees 18800 Étréchy,18090_5uyn7a,G,LES SARREES,
332092790,00028,33209279000028,O,2014-01-01,,,,2021-02-23T10:51:58,true,1,,,,,LE MOUCHET,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.706719,47.144932,0.94,street,Le Mouchet 18800 Étréchy,18090_kmty7f,G,LE MOUCHET,
333813582,00017,33381358200017,O,1985-09-28,01,2018,,2020-08-25T10:36:22,true,4,,,,LD,LES EAUX CLAIRES,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.705626,47.161121,0.94,street,Les Eaux Claires 18800 Étréchy,18090_B052,G,LES EAUX CLAIRES,
335065603,00011,33506560300011,O,1986-01-01,NN,,,2010-04-28T10:52:14,true,3,,,,,POUSSY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.777374,47.170456,0.91,street,Lieu Dit Poussy 18800 Étréchy,18090_6ukbxo,G,LIEU DIT POUSSY,
341189793,00076,34118979300076,O,2009-02-01,,,,2013-01-06T05:59:13,false,2,LE NUAINTE,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,2.678092,47.16218,0.94,street,Le Nuainté 18800 Étréchy,18090_dt1ih5,D,LE NUAINTE,
341189793,00084,34118979300084,O,2010-01-01,,,,2021-02-23T10:57:00,true,4,LE NUAINTE,4,,RUE,DU BEC D'ALOUETTE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,2.678645,47.163039,0.94,housenumber,4 Rue du Bec d’Alouette 18800 Étréchy,18090_0142_00004,G,4 RUE DU BEC D ALOUETTE,
341189793,00092,34118979300092,O,2010-01-01,,,,2011-03-31T15:50:02,false,1,LE NUAINTE,4,,RUE,DU BEC D ALOUETTE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,2.678645,47.163039,0.94,housenumber,4 Rue du Bec d’Alouette 18800 Étréchy,18090_0142_00004,G,4 RUE DU BEC D ALOUETTE,
341381176,00013,34138117600013,O,1987-02-27,NN,,,2019-06-24T13:30:47,false,6,,,,LD,AU PETIT MANAY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.21Z,NAFRev2,N,2.741041,47.147885,0.75,street,Le Petit Manay 18800 Étréchy,18090_2674oe,G,LE PETIT MANAY,
341486132,00010,34148613200010,O,1976-12-18,NN,,,2021-09-01T13:31:10,true,3,,,,,ASTILLY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.754039,47.181522,0.91,street,Lieu Dit Astilly 18800 Étréchy,18090_6o1854,G,LIEU DIT ASTILLY,
342745957,00031,34274595700031,O,1996-01-01,NN,,,,true,1,,14,,RUE,DES MARECHAUX,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,52.6D,NAF1993,N,2.72431,47.162397,0.95,housenumber,14 Rue des Maréchaux 18800 Étréchy,18090_0131_00014,G,14 RUE DES MARECHAUX,
343435095,00017,34343509500017,O,1987-11-01,NN,,,,true,1,,,,LD,LE GRAND MASNAY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,2.725921,47.146143,0.67,street,Le Grand Mane 18800 Étréchy,18090_B058,G,LE GRAND MANE,
343615282,00013,34361528200013,O,1988-01-01,NN,,,2010-12-10T05:18:13,true,4,,10,,RUE,DES LILAS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.11Z,NAFRev2,N,2.723514,47.164988,0.95,housenumber,10 Rue des Lilas 18800 Étréchy,18090_0134_00010,G,10 RUE DES LILAS,
348358318,00015,34835831800015,O,1988-09-01,NN,,,2008-11-08T00:22:41,false,4,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
352208789,00029,35220878900029,O,1900-01-01,NN,,,2011-04-28T00:42:19,false,3,,,,,POUSSY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,2.777374,47.170456,0.91,street,Lieu Dit Poussy 18800 Étréchy,18090_6ukbxo,G,LIEU DIT POUSSY,
352285803,00016,35228580300016,O,1989-10-01,NN,,,2008-11-08T00:29:14,true,5,,,,RTE,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,2.67835,47.1631,0.38,street,Rue du Bec d’Alouette 18800 Étréchy,18090_0142,G,RUE DU BEC D ALOUETTE,
352892392,00015,35289239200015,O,1989-10-25,NN,,,2007-09-03T14:24:00,false,3,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
356000000,59944,35600000059944,O,2012-01-01,,,,2018-09-07T03:38:23,false,3,,16,,AV,DU GENERAL DE GAULLE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.725314,47.162584,0.88,housenumber,16 Avenue du Général de Gaulle 18800 Étréchy,18090_0130_00016,G,16 AVENUE DU GENERAL DE GAULLE,
356000240,01360,35600024001360,O,1991-01-01,NN,,,2010-04-18T05:33:53,false,4,,,,,BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.723859,47.16202,0.92,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
377556568,00014,37755656800014,O,1900-01-01,NN,,,2011-04-28T00:44:08,false,4,,,,LD,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
379935836,00013,37993583600013,O,1990-11-15,NN,,,2008-12-06T05:10:47,true,4,,,,RTE,D AZY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.67835,47.1631,0.47,street,Rue du Bec d’Alouette 18800 Étréchy,18090_0142,G,RUE DU BEC D ALOUETTE,
380346569,00037,38034656900037,O,2000-10-04,NN,,,2008-03-19T05:39:54,true,4,,2,,RUE,DES ROSIERS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,2.723815,47.16248,0.95,housenumber,2 Rue des Rosiers 18800 Étréchy,18090_0133_00002,G,2 RUE DES ROSIERS,
380416834,00014,38041683400014,O,1991-01-07,NN,,4391BZ,2019-06-24T13:10:20,true,5,,,,RUE,JULIEN GUILLEMAIN,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,43.91B,NAFRev2,N,2.721652,47.160158,0.83,street,Rue Julien Guillemin 18800 Étréchy,18090_0060,G,RUE JULIEN GUILLEMIN,
382913275,00014,38291327500014,O,1991-07-04,NN,,,2006-12-15T00:43:22,false,4,,,,LD,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
383004041,00026,38300404100026,O,2001-05-30,NN,,,2008-09-25T04:56:38,true,4,,4,,PL,DES TILLEULS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,2.726266,47.161651,0.84,housenumber,4 Place des Tilleuls 18800 Étréchy,18090_0128_00004,G,4 PLACE DES TILLEULS,
385296405,00017,38529640500017,O,,NN,,,,true,1,,,,,LE GUE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,90.0C,NAF1993,N,2.677994,47.155724,0.94,street,Le Gue 18800 Étréchy,18090_k5vnzf,G,LE GUE,
388290702,00017,38829070200017,O,1992-06-10,NN,,,2012-07-23T14:09:55,true,4,MAIRIE,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388324600,00013,38832460000013,O,1992-07-01,01,2018,,2020-08-25T10:23:26,true,3,,,,,LE MOUCHET,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.706719,47.144932,0.94,street,Le Mouchet 18800 Étréchy,18090_kmty7f,G,LE MOUCHET,
390015535,00011,39001553500011,O,1992-07-01,NN,,,,true,1,,,,,LE MOUCHET,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,70.2B,NAF1993,N,2.706719,47.144932,0.94,street,Le Mouchet 18800 Étréchy,18090_kmty7f,G,LE MOUCHET,
390736288,00015,39073628800015,O,1992-01-01,NN,,,2015-10-06T09:00:52,true,4,LES NAUDINS,18,,RUE,DES ROSIERS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,2.721411,47.162689,0.95,housenumber,18 Rue des Rosiers 18800 Étréchy,18090_0133_00018,G,18 RUE DES ROSIERS,
391113750,00015,39111375000015,O,1992-01-01,NN,,,2013-10-30T15:55:08,true,3,,11,,RUE,DES ROSIERS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.721223,47.162588,0.95,housenumber,11 Rue des Rosiers 18800 Étréchy,18090_0133_00011,G,11 RUE DES ROSIERS,
393343363,00023,39334336300023,O,2004-08-01,NN,,,2014-07-08T01:22:01,true,4,,,,,CHAMPSELOIS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.719046,47.143677,0.94,street,Champsélois 18800 Étréchy,18090_42joif,G,CHAMPSELOIS,
394134290,00011,39413429000011,O,1994-02-07,NN,,,2012-03-09T03:51:36,true,4,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394324677,00027,39432467700027,O,1995-04-01,,,,2012-06-12T12:35:39,false,4,,,,,LE PETIT MANAY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,01.11Z,NAFRev2,N,2.741041,47.147885,0.94,street,Le Petit Manay 18800 Étréchy,18090_2674oe,G,LE PETIT MANAY,
394570683,00026,39457068300026,O,1999-01-01,NN,,,2009-06-27T07:22:54,true,3,,,,,LE GUE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.677994,47.155724,0.94,street,Le Gue 18800 Étréchy,18090_k5vnzf,G,LE GUE,
397841743,00016,39784174300016,O,1994-01-01,NN,,,2008-01-04T18:36:26,true,3,,,,,LE MOUCHET,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706719,47.144932,0.94,street,Le Mouchet 18800 Étréchy,18090_kmty7f,G,LE MOUCHET,
397997305,00016,39799730500016,O,,NN,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398059907,00012,39805990700012,O,1994-09-01,NN,,,,true,3,,,,LD,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.3A,NAF1993,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,
399783620,00038,39978362000038,O,2012-07-25,NN,,,2021-02-23T11:23:37,true,3,,18,,RUE,DES PLATANES,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,AU GRENIER MONTAGNARD,47.81Z,NAFRev2,N,2.726809,47.159692,0.95,housenumber,18 Rue des Platanes 18800 Étréchy,18090_0132_00018,G,18 RUE DES PLATANES,
399954700,00023,39995470000023,O,1999-05-01,NN,,,2017-05-04T04:52:56,true,3,,,,LD,LE MOULIN DE BUSSIOU,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.727701,47.162388,0.4,street,Rue du Bussiou 18800 Étréchy,18090_0140,G,RUE DU BUSSIOU,
400786570,00012,40078657000012,O,1995-05-02,NN,,,2012-01-19T05:25:02,true,7,,18,,RUE,GUILLEMIN,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,2.721208,47.159881,0.88,housenumber,18 Rue Julien Guillemin 18800 Étréchy,18090_0060_00018,G,18 RUE JULIEN GUILLEMIN,
400975249,00014,40097524900014,O,1995-03-27,NN,,,2008-11-08T01:10:21,true,6,,10,,RUE,DES MARECHAUX,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,2.724723,47.162201,0.95,housenumber,10 Rue des Maréchaux 18800 Étréchy,18090_0131_00010,G,10 RUE DES MARECHAUX,
401425715,00018,40142571500018,O,1995-05-17,NN,,,2020-07-07T04:04:41,false,5,,,,,LE MOUCHET,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,70.10Z,NAFRev2,N,2.706719,47.144932,0.94,street,Le Mouchet 18800 Étréchy,18090_kmty7f,G,LE MOUCHET,
403163090,00018,40316309000018,O,1995-12-01,02,2018,,2020-08-25T10:35:16,true,4,,,,,ASTILLY,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.754039,47.181522,0.91,street,Lieu Dit Astilly 18800 Étréchy,18090_6o1854,G,LIEU DIT ASTILLY,
403795792,00015,40379579200015,O,1995-01-01,NN,,,,true,1,,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405226226,00018,40522622600018,O,1990-12-31,NN,,,2012-07-28T14:22:57,true,4,BEC D ALOUETTE,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.676889,47.168107,0.93,street,Le Bec d’Alouette 18800 Étréchy,18090_B004,D,LE BEC D ALOUETTE,
405226234,00012,40522623400012,O,1982-12-31,NN,,,,true,3,NUAINTE,,,,,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.678092,47.16218,0.93,street,Le Nuainté 18800 Étréchy,18090_dt1ih5,D,LE NUAINTE,
405226242,00015,40522624200015,O,1986-12-31,NN,,,2008-01-04T20:52:12,true,3,,,,,LE NUAINTE,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.678092,47.16218,0.94,street,Le Nuainté 18800 Étréchy,18090_dt1ih5,G,LE NUAINTE,
405392713,00021,40539271300021,O,1999-01-01,,,,2011-05-03T00:26:09,false,3,,,,,BOIS SEJOUR,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1G,NAF1993,N,2.703492,47.160812,0.72,street,Boisejour 18800 Étréchy,18090_c0d2ad,G,BOISEJOUR,
408811727,00010,40881172700010,O,1979-10-01,NN,,,2016-10-24T03:56:21,true,6,,,,LD,BUSSIOU,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,55.20Z,NAFRev2,N,2.727701,47.162388,0.91,street,Rue du Bussiou 18800 Étréchy,18090_0140,G,RUE DU BUSSIOU,
409570306,00012,40957030600012,O,1995-01-01,NN,,,,true,3,,10,,RUE,DES LILAS,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.723514,47.164988,0.95,housenumber,10 Rue des Lilas 18800 Étréchy,18090_0134_00010,G,10 RUE DES LILAS,
409851599,00269,40985159900269,O,2000-01-01,NN,,,2008-01-04T21:32:51,false,3,,,,,LE BOURG,18800,ETRECHY,,,18090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,2.723859,47.16202,0.94,street,Le Bourg 18800 Étréchy,18090_57txqi,G,LE BOURG,