siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102260,00019,21510226000019,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,2,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.397028,48.781901,0.94,housenumber,2 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00002,G,2 VOIE DE VITRY,
215102260,00027,21510226000027,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265106617,00011,26510661700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,,VOIE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2018-10-18,F,CDE,,,,88.99B,NAFRev2,N,4.397028,48.781901,0.94,housenumber,2 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00002,G,2 VOIE DE VITRY,
295103949,00018,29510394900018,O,1983-08-10,01,2020,,2023-03-21T13:39:42,true,4,MAIRIE,2,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,42.99Z,NAFRev2,O,4.397028,48.781901,0.94,housenumber,2 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00002,G,2 VOIE DE VITRY,
302867924,00011,30286792400011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
313744815,00017,31374481500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313744823,00011,31374482300011,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
313759193,00011,31375919300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314729682,00018,31472968200018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323706002,00017,32370600200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324378413,00037,32437841300037,O,2010-02-09,,,,2021-10-13T03:39:39,true,1,,11,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,4.39592,48.78647,0.94,housenumber,11 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00011,G,11 VOIE ROMAINE,
338956329,00027,33895632900027,O,1987-12-03,NN,,,2021-02-23T10:55:21,true,3,,17,,RUE,DES CERISIERS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.398651,48.778107,0.94,housenumber,17 Rue des Cerisiers 51320 Faux-Vésigneul,51244_0005_00017,G,17 RUE DES CERISIERS,
340876416,00033,34087641600033,P,1900-01-01,NN,,,2022-02-08T09:31:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAUX-VESIGNEUL,,[ND],51244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],69.12,NAP,N,,,0,,,,,,
340876416,00041,34087641600041,P,2022-01-25,,,8121ZZ,2022-03-05T12:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUX-VESIGNEUL,,[ND],51244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-25,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
342394210,00013,34239421000013,O,1987-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
348476953,00016,34847695300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,FONTAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.382241,48.797113,0.92,street,Rue de la Fontaine 51320 Faux-Vésigneul,51244_0020,G,RUE DE LA FONTAINE,
350424982,00014,35042498200014,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350663431,00012,35066343100012,O,1989-04-01,NN,,,2021-02-23T11:03:22,true,4,,8,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.398789,48.780773,0.94,housenumber,8 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00008,G,8 VOIE DE VITRY,
351072095,00018,35107209500018,O,1989-03-24,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353459092,00014,35345909200014,O,1990-01-12,NN,,,2019-11-14T14:00:42,true,3,,,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.401185,48.779489,0.94,street,Voie de Vitry 51320 Faux-Vésigneul,51244_0070,G,VOIE DE VITRY,
353459340,00017,35345934000017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353840283,00017,35384028300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE L'ECOLE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,55.40,NAP,N,4.38352,48.797759,0.75,street,Ruelle de l’Ecole 51320 Faux-Vésigneul,51244_0007,G,RUELLE DE L ECOLE,
378030951,00016,37803095100016,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,5,,11,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39592,48.78647,0.94,housenumber,11 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00011,G,11 VOIE ROMAINE,
381429455,00029,38142945500029,O,2008-07-17,,,,2021-02-23T11:09:51,true,1,,19,,RUE,DE MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,01.11Z,NAFRev2,N,4.386528,48.795267,0.94,housenumber,19 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00019,G,19 RUE DE MONTSUZON,
382384261,00014,38238426100014,O,1991-06-28,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA FONTAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.382241,48.797113,0.94,street,Rue de la Fontaine 51320 Faux-Vésigneul,51244_0020,G,RUE DE LA FONTAINE,
383488871,00021,38348887100021,O,1999-07-01,NN,,,2019-11-29T13:44:33,true,4,MR ET MME DAMIEN GALLOIS,4,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,01.11Z,NAFRev2,N,4.397799,48.781367,0.94,housenumber,4 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00004,G,4 VOIE DE VITRY,
383887254,00019,38388725400019,O,1991-10-28,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383943487,00025,38394348700025,O,1996-10-01,02,2020,,2022-08-29T09:10:58,true,4,,,,,LA NEAU VAROQUIER,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384187480,00015,38418748000015,O,1992-01-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384514402,00021,38451440200021,O,2021-10-22,,,,2023-04-05T03:39:25,true,1,,4,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,01.11Z,NAFRev2,O,4.397799,48.781367,0.94,housenumber,4 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00004,G,4 VOIE DE VITRY,
384929493,00029,38492949300029,O,2007-06-01,NN,,,2021-02-23T11:13:03,true,1,CHEZ MR DAMIEN BOUDE,,,,LIEUDIT NEAU VAROQUIER,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
389968694,00015,38996869400015,O,1993-01-01,NN,,,2021-02-17T03:42:00,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394286223,00018,39428622300018,O,1994-04-01,NN,,,2020-05-13T03:56:29,true,5,,9,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,70.22Z,NAFRev2,N,4.395953,48.786132,0.94,housenumber,9 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00009,G,9 VOIE ROMAINE,
394783534,00016,39478353400016,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394783575,00019,39478357500019,O,1973-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394783641,00019,39478364100019,O,1977-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394783773,00010,39478377300010,O,1975-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394783922,00013,39478392200013,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394784102,00011,39478410200011,O,1983-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395290638,00018,39529063800018,O,1976-05-08,NN,,,2023-03-28T15:01:21,true,4,,6,B,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.397953,48.781273,0.84,housenumber,6bis Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00006_bis,G,6BIS VOIE DE VITRY,
399805407,00018,39980540700018,O,,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,DES CERISIERS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7D,NAF1993,N,4.398651,48.778107,0.94,housenumber,17 Rue des Cerisiers 51320 Faux-Vésigneul,51244_0005_00017,G,17 RUE DES CERISIERS,
400008637,00037,40000863700037,O,2021-05-31,,,,2021-06-03T19:32:58,false,1,,10,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,01.11Z,NAFRev2,N,4.39966,48.78032,0.94,housenumber,10 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00010,G,10 VOIE DE VITRY,
400407359,00019,40040735900019,O,1995-03-01,NN,,,2019-11-14T14:00:42,false,5,,12,,RUE,DE LA VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.400752,48.779652,0.67,interpolation,12 Voie de Vitry 51320 Faux-Vésigneul,,G,10 VOIE DE VITRY,
400407359,00027,40040735900027,O,2007-11-01,,,,2021-02-23T11:24:17,true,1,,27,,RUE,DES CERISIERS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.50Z,NAFRev2,N,4.396174,48.777214,0.94,housenumber,27 Rue des Cerisiers 51320 Faux-Vésigneul,51244_0005_00027,G,27 RUE DES CERISIERS,
400407359,00035,40040735900035,O,2018-03-15,,,,2019-11-14T14:00:42,false,1,,,,,LIEU DIT LES TENANTS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,4.36958,48.779323,0.32,street,Les Ratreuilles 51320 Faux-Vésigneul,51244_y6nn1b,G,LES RATREUILLES,
402770200,00010,40277020000010,O,,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,DES CERISIERS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4D,NAF1993,N,4.398651,48.778107,0.94,housenumber,17 Rue des Cerisiers 51320 Faux-Vésigneul,51244_0005_00017,G,17 RUE DES CERISIERS,
403809726,00017,40380972600017,O,1996-02-01,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,DE MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.38678,48.794971,0.94,housenumber,21 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00021,G,21 RUE DE MONTSUZON,
404368771,00014,40436877100014,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,DE MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.38678,48.794971,0.94,housenumber,21 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00021,G,21 RUE DE MONTSUZON,
408885549,00019,40888554900019,O,1996-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408885630,00017,40888563000017,O,1982-01-01,NN,,,2023-04-21T08:33:35,true,4,,,,RUE,DU MONTSUZON FONATINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2023-03-05,F,,,,,01.11Z,NAFRev2,N,4.385743,48.796254,0.56,street,Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030,G,RUE DE MONTSUZON,
408885838,00016,40888583800016,O,1987-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409292505,00016,40929250500016,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410037576,00015,41003757600015,O,1996-11-20,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DES TILLAULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.393612,48.785933,0.81,housenumber,12 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00012,G,12 RUE DES TILLEULS,
410464341,00016,41046434100016,O,1996-12-16,NN,,,2019-11-14T14:00:42,true,3,,6,,,VOI DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39836,48.781027,0.82,housenumber,6 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00006,G,6 VOIE DE VITRY,
410465074,00012,41046507400012,O,1996-12-16,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DES TILLEULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.394222,48.784866,0.94,housenumber,5 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00005,G,5 RUE DES TILLEULS,
412516502,00017,41251650200017,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,3,FONTAINE SUR COOLE,1,,,RUELLE DE L'ECOLE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,4.383673,48.797668,0.94,housenumber,1 Ruelle de l’Ecole 51320 Faux-Vésigneul,51244_0007_00001,G,1 RUELLE DE L ECOLE,
412815615,00015,41281561500015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412815623,00019,41281562300019,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420749665,00022,42074966500022,O,2005-09-15,,,,2021-02-23T11:41:53,true,2,,5,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.396067,48.783267,0.94,housenumber,5 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00005,G,5 VOIE ROMAINE,
420938268,00018,42093826800018,O,1998-11-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421626672,00016,42162667200016,O,1999-01-15,01,2020,,2022-08-29T09:02:43,true,4,,10,,RUE,DES TILLEULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.393801,48.785699,0.94,housenumber,10 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00010,G,10 RUE DES TILLEULS,
421816661,00019,42181666100019,O,1999-01-15,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DES TILLEULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.393801,48.785699,0.94,housenumber,10 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00010,G,10 RUE DES TILLEULS,
421816760,00019,42181676000019,O,1999-01-15,NN,,,2019-11-14T14:00:42,true,3,,5,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.396067,48.783267,0.94,housenumber,5 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00005,G,5 VOIE ROMAINE,
421836073,00013,42183607300013,O,1999-01-15,NN,,,2019-11-14T14:00:42,false,4,,5,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.396067,48.783267,0.94,housenumber,5 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00005,G,5 VOIE ROMAINE,
421836073,00021,42183607300021,O,2012-12-31,01,2020,,2022-08-29T09:02:58,true,1,,,,CHE,DE SOUDE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,4.392855,48.783837,0.78,street,Chemin de Soudé 51320 Faux-Vésigneul,51244_0055,G,CHEMIN DE SOUDE,
422434894,00024,42243489400024,O,2008-07-01,NN,,,2021-02-23T11:44:03,true,1,,,,,LA NEAU VAROQUIER,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423205848,00017,42320584800017,O,1999-06-01,NN,,,2020-05-13T03:56:29,true,4,LA NEAU VAROQUIER,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
424210706,00018,42421070600018,O,1974-04-03,NN,,,2021-10-27T08:06:04,true,3,MAIRIE,2,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.397028,48.781901,0.94,housenumber,2 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00002,G,2 VOIE DE VITRY,
429507874,00015,42950787400015,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,1,,12,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2J,NAF1993,N,4.400752,48.779652,0.94,interpolation,12 Voie de Vitry 51320 Faux-Vésigneul,,G,10 VOIE DE VITRY,
429622087,00014,42962208700014,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,,VOI DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.398339,48.781147,0.82,housenumber,7 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00007,G,7 VOIE DE VITRY,
431162791,00013,43116279100013,O,1991-11-01,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DE LA FONTAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,70.2B,NAF1993,N,4.381368,48.796951,0.94,housenumber,17 Rue de la Fontaine 51320 Faux-Vésigneul,51244_0020_00017,G,17 RUE DE LA FONTAINE,
431162890,00013,43116289000013,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,8,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398789,48.780773,0.94,housenumber,8 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00008,G,8 VOIE DE VITRY,
431163021,00014,43116302100014,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431302744,00013,43130274400013,O,2000-04-01,NN,,,2023-01-07T06:09:35,true,3,,5,,,VOIE DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.397991,48.78136,0.94,housenumber,5 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00005,G,5 VOIE DE VITRY,
431838796,00016,43183879600016,O,2000-05-15,NN,,,2019-11-14T14:00:42,true,1,,7,,,VOI DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,70.2B,NAF1993,N,4.398339,48.781147,0.82,housenumber,7 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00007,G,7 VOIE DE VITRY,
432886927,00032,43288692700032,O,2015-05-04,NN,,4331ZA,2021-10-27T08:12:26,true,1,,2,,,RUELLE DE L ECOLE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.31Z,NAFRev2,N,4.383685,48.79766,0.94,housenumber,2 Ruelle de l’Ecole 51320 Faux-Vésigneul,51244_0007_00002,G,2 RUELLE DE L ECOLE,
433364577,00018,43336457700018,O,2000-11-13,NN,,9602AB,2019-11-14T14:00:42,true,4,,2,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,4.396209,48.783177,0.94,housenumber,2 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00002,G,2 VOIE ROMAINE,
434997045,00019,43499704500019,O,2001-02-01,NN,,,2021-04-23T07:57:54,false,3,,6,,RUE,DES TILLEULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1A,NAFRev1,N,4.394143,48.785256,0.94,housenumber,6 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00006,G,6 RUE DES TILLEULS,
434997045,00027,43499704500027,O,2021-03-16,,,,2021-05-01T13:42:06,true,1,,7,,RUE,DE LA FONTAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,46.19B,NAFRev2,N,4.382754,48.797204,0.94,housenumber,7 Rue de la Fontaine 51320 Faux-Vésigneul,51244_0020_00007,G,7 RUE DE LA FONTAINE,
435266200,00011,43526620000011,O,2001-05-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DES TILLEULS,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.393801,48.785699,0.94,housenumber,10 Rue des Tilleuls 51320 Faux-Vésigneul,51244_0060_00010,G,10 RUE DES TILLEULS,
439696568,00013,43969656800013,O,2001-10-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,01.49Z,NAFRev2,N,4.384518,48.797397,0.94,housenumber,1 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00001,G,1 RUE DE MONTSUZON,
442494555,00018,44249455500018,O,2002-07-16,NN,,,2019-11-14T14:00:42,true,3,,3,,,VOIE ROMAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.395929,48.783778,0.94,housenumber,3 Voie Romaine 51320 Faux-Vésigneul,51244_0050_00003,G,3 VOIE ROMAINE,
448131177,00017,44813117700017,O,2003-03-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452164775,00010,45216477500010,O,2004-02-21,NN,,,2019-11-14T14:00:42,true,3,,29,,,VO DE VITRY,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.402536,48.77887,0.82,housenumber,29 Voie de Vitry 51320 Faux-Vésigneul,51244_0070_00029,G,29 VOIE DE VITRY,
452164775,00028,45216477500028,O,2004-02-21,NN,,,2019-11-14T14:00:42,false,3,,,,,FOYER RURAL,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
453773350,00021,45377335000021,O,2012-09-03,,,,2019-11-14T14:00:42,true,1,,19,,RUE,MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.20B,NAFRev2,N,4.386528,48.795267,0.94,housenumber,19 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00019,G,19 RUE DE MONTSUZON,
478698269,00022,47869826900022,O,2008-07-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,DE MONTSUZON,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.10Z,NAFRev2,O,4.386528,48.795267,0.94,housenumber,19 Rue de Montsuzon 51320 Faux-Vésigneul,51244_0030_00019,G,19 RUE DE MONTSUZON,
480764075,00010,48076407500010,O,2005-02-01,,,,2019-11-14T14:00:42,false,3,,9,,RUE,DES ALSURES,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2006-12-01,F,TETE D'AFFICHE,AUTO NEGOCE 51,,,93.0D,NAFRev1,N,4.392776,48.785764,0.94,housenumber,9 Rue des Alsures 51320 Faux-Vésigneul,51244_0002_00009,G,9 RUE DES ALSURES,
482642758,00023,48264275800023,O,2009-07-20,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DES ALSURES,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,49.41A,NAFRev2,O,4.392893,48.785391,0.94,housenumber,2 Rue des Alsures 51320 Faux-Vésigneul,51244_0002_00002,G,2 RUE DES ALSURES,
489214163,00037,48921416300037,O,2016-08-01,,,,2021-02-23T13:54:16,true,1,,7,,RUE,DE LA FONTAINE,51320,FAUX-VESIGNEUL,,,51244,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,4.382754,48.797204,0.94,housenumber,7 Rue de la Fontaine 51320 Faux-Vésigneul,51244_0020_00007,G,7 RUE DE LA FONTAINE,