id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530385,2019-01-25,000001,Vente,700,,,LE CLOS ROUGET,B634,35290,35117,Gaël,35,,,351170000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,2242,-2.203897,48.088245
2019-530626,2019-02-20,000001,Vente,94800,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,716,-2.219364,48.131838
2019-530626,2019-02-20,000001,Vente,94800,13,,RUE LIEUTENANT GUILLARD,0026,35290,35117,Gaël,35,,,35117000AC0191,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,358,-2.219565,48.131507
2019-530626,2019-02-20,000001,Vente,94800,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,-2.219437,48.132113
2019-530673,2019-02-18,000001,Vente,2000,,,LA BASSE VILLE,B034,35290,35117,Gaël,35,,,35117000ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,1909,-2.246576,48.073067
2019-530772,2019-02-01,000001,Vente,10000,,,LE VILLEU DE LA HAYE,D138,35290,35117,Gaël,35,,,351170000I0260,,,,,,,,,,,,,0,,,,,P,prés,,,95,-2.274409,48.140098
2019-530772,2019-02-01,000001,Vente,10000,5357,,LE VILLEU DE LA HAYE,D138,35290,35117,Gaël,35,,,351170000I0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-2.274115,48.140095
2019-530772,2019-02-01,000001,Vente,10000,5358,,LE VILLEU DE LA HAYE,D138,35290,35117,Gaël,35,,,351170000I0263,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,144,-2.273954,48.140091
2019-530772,2019-02-01,000001,Vente,10000,5359,,LE VILLEU DE LA HAYE,D138,35290,35117,Gaël,35,,,351170000I0264,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,159,-2.273813,48.140109
2019-530780,2019-02-18,000001,Vente,15000,,,LES VILLES,D132,35290,35117,Gaël,35,,,35117000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.247035,48.072652
2019-530780,2019-02-18,000001,Vente,15000,,,LA BASSE VILLE,B034,35290,35117,Gaël,35,,,35117000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,1614,-2.246802,48.072907
2019-531107,2019-03-12,000001,Vente,672,,,LE PETIT ROUYAN,C595,35290,35117,Gaël,35,,,351170000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-2.219953,48.096287
2019-531156,2019-03-01,000001,Vente,189000,14,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AC0053,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,810,-2.221527,48.132444
2019-531156,2019-03-01,000001,Vente,189000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1415,-2.220774,48.132368
2019-531156,2019-03-01,000001,Vente,189000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0403,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,171,-2.220341,48.132346
2019-531220,2019-03-15,000001,Vente,65000,25,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0430,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,81,-2.223543,48.131785
2019-531220,2019-03-15,000001,Vente,65000,25,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0430,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,81,-2.223543,48.131785
2019-531220,2019-03-15,000001,Vente,65000,25,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-2.223543,48.131785
2019-531220,2019-03-15,000001,Vente,65000,25,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-2.223543,48.131785
2019-531220,2019-03-15,000001,Vente,65000,25,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0430,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,81,-2.223543,48.131785
2019-531229,2019-03-25,000001,Vente,19000,,,PENHOUET,C517,35290,35117,Gaël,35,,,351170000G0416,,,,,,,,,,,,,0,,,,,P,prés,,,1685,-2.245045,48.1106
2019-531229,2019-03-25,000001,Vente,19000,5318,,PENHOUET,C517,35290,35117,Gaël,35,,,351170000G0417,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2738,-2.245045,48.110241
2019-531265,2019-04-01,000001,Vente,3800,,,TAILLIS DU VILLEU DE LA HA,D026,35290,35117,Gaël,35,,,351170000I0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7991,-2.279762,48.137205
2019-531546,2019-04-05,000001,Vente,45000,5206,,LE ROCHER,C961,35290,35117,Gaël,35,,,351170000F0665,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,298,-2.229091,48.077628
2019-531546,2019-04-05,000001,Vente,45000,,,LE ROCHER,C961,35290,35117,Gaël,35,,,351170000F0666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-2.229147,48.077766
2019-531546,2019-04-05,000001,Vente,45000,,,LE ROCHER,C961,35290,35117,Gaël,35,,,351170000F0667,,,,,,,,,,,,,0,,,,,P,prés,,,896,-2.229424,48.077783
2019-531546,2019-04-05,000001,Vente,45000,,,LE ROCHER,C961,35290,35117,Gaël,35,,,351170000F0668,,,,,,,,,,,,,0,,,,,P,prés,,,896,-2.229788,48.077626
2019-531546,2019-04-05,000001,Vente,45000,,,LE ROCHER,C961,35290,35117,Gaël,35,,,351170000F1483,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.228936,48.077675
2019-531546,2019-04-05,000001,Vente,45000,,,LE PATIS DU ROCHER,C502,35290,35117,Gaël,35,,,351170000F1579,,,,,,,,,,,,,0,,,,,L,landes,,,1558,-2.229161,48.0775
2019-531593,2019-04-19,000001,Vente,3500,,,LES ROCHES,C962,35290,35117,Gaël,35,,,351170000I0505,,,,,,,,,,,,,0,,,,,T,terres,,,6801,-2.279372,48.141819
2019-531594,2019-04-19,000001,Vente,9600,,,LE CLOSSET,B661,35290,35117,Gaël,35,,,351170000I0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5790,-2.277852,48.144702
2019-531594,2019-04-19,000001,Vente,9600,,,LE CLOSSET,B661,35290,35117,Gaël,35,,,351170000I0607,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6526,-2.277852,48.144702
2019-531594,2019-04-19,000001,Vente,9600,,,LE CLOSSET,B661,35290,35117,Gaël,35,,,351170000I0607,,,,,,,,,,,,,0,,,,,S,sols,,,1350,-2.277852,48.144702
2019-531698,2019-03-29,000001,Vente,4000,,,LE CLOS A DINJOIN,B322,35290,35117,Gaël,35,,,351170000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,6097,-2.218561,48.149167
2019-531703,2019-03-29,000001,Vente,4000,,,LE CLOS A DINJOIN,B322,35290,35117,Gaël,35,,,351170000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,6097,-2.218105,48.148554
2019-531734,2019-04-25,000001,Vente,92000,8,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-2.225014,48.132786
2019-531734,2019-04-25,000001,Vente,92000,8,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,272,-2.225014,48.132786
2019-531734,2019-04-25,000001,Vente,92000,6,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.225127,48.13288
2019-531734,2019-04-25,000001,Vente,92000,8,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0083,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,264,-2.225208,48.132901
2019-531761,2019-04-15,000001,Vente,148000,13,,RUE DE LA MOTTE,0030,35290,35117,Gaël,35,,,35117000ZE0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,85,-2.225805,48.13443
2019-531761,2019-04-15,000001,Vente,148000,11,B,RUE DE LA MOTTE,0030,35290,35117,Gaël,35,,,35117000ZE0128,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,15,-2.225878,48.134373
2019-531761,2019-04-15,000001,Vente,148000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000ZE0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,-2.22592,48.13451
2019-531761,2019-04-15,000001,Vente,148000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000ZE0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,-2.225989,48.134439
2019-531794,2019-04-23,000001,Vente,107000,5288,,LA TOUCHE,D038,35290,35117,Gaël,35,,,351170000G0293,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1300,-2.222919,48.109022
2019-531794,2019-04-23,000001,Vente,107000,,,LA TOUCHE,D038,35290,35117,Gaël,35,,,351170000G0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-2.222362,48.109062
2019-531794,2019-04-23,000001,Vente,107000,,,LA JANAIE DES CHENES,C186,35290,35117,Gaël,35,,,351170000G0481,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-2.222654,48.108871
2019-531827,2019-05-09,000001,Vente,182500,8,,RES JUDICAEL,A007,35290,35117,Gaël,35,,,351170000B0824,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,894,-2.218706,48.136389
2019-531911,2019-05-11,000001,Vente,75000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,-2.221222,48.133377
2019-531911,2019-05-11,000001,Vente,75000,24,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AC0354,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,511,-2.221372,48.133358
2019-531912,2019-04-23,000001,Vente,23000,1,,RUE DE LA PICAUDERIE,0042,35290,35117,Gaël,35,,,35117000AB0198,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,40,-2.223369,48.132294
2019-532038,2019-05-15,000001,Vente,67000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000ZE0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-2.227485,48.133297
2019-532038,2019-05-15,000001,Vente,67000,1,,RUE DE LA MOTTE,0030,35290,35117,Gaël,35,,,35117000ZE0113,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,287,-2.227302,48.133325
2019-532038,2019-05-15,000001,Vente,67000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000ZE0135,,,,,,,,,,,,,0,,,,,T,terres,,,117,-2.22752,48.133362
2019-532219,2019-06-03,000001,Vente,32000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1109,-2.216037,48.132446
2019-532219,2019-06-03,000001,Vente,32000,15,,RUE ARMAND HOURIGAT,0003,35290,35117,Gaël,35,,,35117000AC0148,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,527,-2.21586,48.132545
2019-532490,2019-06-14,000001,Vente,55000,5868,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AB0409,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.222498,48.134743
2019-532490,2019-06-14,000001,Vente,55000,5868,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AB0409,,,19,54.94,,,,,,,,,1,2,Appartement,54,3,,,,,,-2.222498,48.134743
2019-532510,2019-06-18,000001,Vente,50000,5868,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AB0409,,,27,48.58,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.222498,48.134743
2019-532510,2019-06-18,000001,Vente,50000,5868,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AB0409,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.222498,48.134743
2019-532548,2019-06-27,000001,Vente,40000,5467,,RUE ALEXANDRE VILLANDRE,0008,35290,35117,Gaël,35,,,35117000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-2.224135,48.131512
2019-532548,2019-06-27,000001,Vente,40000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.224059,48.131544
2019-532548,2019-06-27,000001,Vente,40000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.224006,48.131524
2019-532548,2019-06-27,000001,Vente,40000,10,,RUE DE LA CORNE DU CERF,0009,35290,35117,Gaël,35,,,35117000AB0309,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,83,-2.223944,48.131452
2019-532548,2019-06-27,000001,Vente,40000,12,,RUE DE LA CORNE DU CERF,0009,35290,35117,Gaël,35,,,35117000AB0310,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,142,-2.224012,48.131459
2019-532548,2019-06-27,000001,Vente,40000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.223982,48.131502
2019-532548,2019-06-27,000001,Vente,40000,,,LE BOURG,B124,35290,35117,Gaël,35,,,35117000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,162,-2.223891,48.131499
2019-532554,2019-06-13,000001,Vente,37500,,,LA CROGUILLE,B773,35290,35117,Gaël,35,,,351170000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-2.213685,48.096295
2019-532554,2019-06-13,000001,Vente,37500,,,LA BOURDINAIE,B122,35290,35117,Gaël,35,,,351170000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-2.212486,48.094907
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS ROBIN,B631,35290,35117,Gaël,35,,,351170000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-2.212477,48.093647
2019-532554,2019-06-13,000001,Vente,37500,,,LA CULARDAIE,B789,35290,35117,Gaël,35,,,351170000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-2.213441,48.093376
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS DE LA HAICHE,B419,35290,35117,Gaël,35,,,351170000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,210,-2.213426,48.094047
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS DE LA HAICHE,B419,35290,35117,Gaël,35,,,351170000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.213136,48.094305
2019-532554,2019-06-13,000001,Vente,37500,,,LA GRANDE HERITE,C021,35290,35117,Gaël,35,,,351170000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-2.216672,48.096264
2019-532554,2019-06-13,000001,Vente,37500,,,LANDE DE RENIHAL,C362,35290,35117,Gaël,35,,,351170000E0522,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-2.214818,48.089106
2019-532554,2019-06-13,000001,Vente,37500,,,LE COURTIL PATIER,B763,35290,35117,Gaël,35,,,351170000E0552,,,,,,,,,,,,,0,,,,,T,terres,,,8192,-2.215772,48.092941
2019-532554,2019-06-13,000001,Vente,37500,,,LES CLOS,B320,35290,35117,Gaël,35,,,351170000E0554,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-2.215354,48.092179
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS DE LA MORINAIE,B428,35290,35117,Gaël,35,,,351170000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,12590,-2.214175,48.09289
2019-532554,2019-06-13,000001,Vente,37500,,,LES PRES DE CALARDAIS,C926,35290,35117,Gaël,35,,,351170000E0576,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-2.211285,48.092988
2019-532554,2019-06-13,000001,Vente,37500,,,LES PRES DE CALARDAIS,C926,35290,35117,Gaël,35,,,351170000E0577,,,,,,,,,,,,,0,,,,,P,prés,,,816,-2.211061,48.092665
2019-532554,2019-06-13,000001,Vente,37500,,,LES PRES DE CALARDAIS,C926,35290,35117,Gaël,35,,,351170000E0578,,,,,,,,,,,,,0,,,,,P,prés,,,1734,-2.211066,48.092501
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS SUR LE PUITS,B644,35290,35117,Gaël,35,,,351170000E1025,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.216053,48.093441
2019-532554,2019-06-13,000001,Vente,37500,,,LE CLOS SUR LE PUITS,B644,35290,35117,Gaël,35,,,351170000E1026,,,,,,,,,,,,,0,,,,,T,terres,,,10239,-2.216861,48.09402
2019-532612,2019-06-25,000001,Vente,88000,14,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,358,-2.226085,48.132978
2019-532612,2019-06-25,000001,Vente,88000,,,RUE D ILLIFAUT,0022,35290,35117,Gaël,35,,,35117000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,1798,-2.225838,48.133438
2019-532627,2019-06-12,000001,Vente,50000,,,BECHEREL,B044,35290,35117,Gaël,35,,,351170000F1635,,,,,,,,,,,,,0,,,,,T,terres,,,976,-2.231544,48.098944
2019-532627,2019-06-12,000001,Vente,50000,5795,,BECHEREL,B044,35290,35117,Gaël,35,,,351170000F1636,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1661,-2.232198,48.098926
2019-532627,2019-06-12,000001,Vente,50000,5795,,BECHEREL,B044,35290,35117,Gaël,35,,,351170000F1636,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,698,-2.232198,48.098926
2019-532627,2019-06-12,000001,Vente,50000,,,BECHEREL,B044,35290,35117,Gaël,35,,,351170000F1639,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.231166,48.099038
2019-532627,2019-06-12,000001,Vente,50000,,,BECHEREL,B044,35290,35117,Gaël,35,,,351170000F1641,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.231016,48.099073
2019-532721,2019-07-04,000001,Vente,25000,,,LA VILLE GATE,D108,35290,35117,Gaël,35,,,351170000B0485,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2655,-2.208422,48.134132
2019-532721,2019-07-04,000001,Vente,25000,5068,,LA VILLE GATE,D108,35290,35117,Gaël,35,,,351170000B0486,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1235,-2.208944,48.134034
2019-532721,2019-07-04,000001,Vente,25000,,,LA VILLE GATE,D108,35290,35117,Gaël,35,,,351170000B0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,-2.209235,48.134219
2019-532721,2019-07-04,000001,Vente,25000,,,LA JANAIE,C138,35290,35117,Gaël,35,,,351170000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-2.209455,48.133854
2019-532828,2019-06-13,000001,Vente,12996,,,LE GRAND ESTO,B977,35290,35117,Gaël,35,,,35117000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,19310,-2.244818,48.069806
2019-532828,2019-06-13,000001,Vente,12996,,,LE CLOS DE DEVANT,B388,35290,35117,Gaël,35,,,35117000ZC0222,,,,,,,,,,,,,0,,,,,T,terres,,,14872,-2.249498,48.067407
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,416,-2.222848,48.130615
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,416,-2.222848,48.130615
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,416,-2.222848,48.130615
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,416,-2.222848,48.130615
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,416,-2.222848,48.130615
2019-533043,2019-07-06,000001,Vente,150000,6,,RUE DU GAEL VILLACOUBLAY,0016,35290,35117,Gaël,35,,,35117000AB0399,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,416,-2.222848,48.130615
2019-533095,2019-07-12,000001,Vente,120000,,,KERSILLAC,C327,35290,35117,Gaël,35,,,351170000C0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,567,-2.212732,48.119361
2019-533095,2019-07-12,000001,Vente,120000,5100,,KERSILLAC,C327,35290,35117,Gaël,35,,,351170000C0576,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,500,-2.212474,48.119451
2019-533095,2019-07-12,000001,Vente,120000,5100,,KERSILLAC,C327,35290,35117,Gaël,35,,,351170000C0576,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,938,-2.212474,48.119451
2019-533392,2019-08-20,000001,Vente,172500,2,T,RUE ARMAND HOURIGAT,0003,35290,35117,Gaël,35,,,35117000AC0435,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,-2.215993,48.13168
2019-533601,2019-08-23,000001,Vente,140000,5706,,LE FIEUX,B886,35290,35117,Gaël,35,,,351170000B0585,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,2238,-2.214355,48.153018
2019-533601,2019-08-23,000001,Vente,140000,5706,,LE FIEUX,B886,35290,35117,Gaël,35,,,351170000B0585,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2630,-2.214355,48.153018
2019-533601,2019-08-23,000001,Vente,140000,5706,,LE FIEUX,B886,35290,35117,Gaël,35,,,351170000B0585,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,570,-2.214355,48.153018
2019-533601,2019-08-23,000001,Vente,140000,,,LE CLOS DU FIEUX,B509,35290,35117,Gaël,35,,,351170000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.214543,48.152797
2019-533604,2019-08-13,000001,Vente,120000,10,,RUE DU BOIS VIEL,0006,35290,35117,Gaël,35,,,351170000B0532,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,674,-2.218368,48.135016
2019-533737,2019-08-21,000001,Vente,36376.5,,,LANDE DE RENIHAL,C362,35290,35117,Gaël,35,,,351170000E0771,,,,,,,,,,,,,0,,,,,T,terres,,,7063,-2.213221,48.080661
2019-533737,2019-08-21,000001,Vente,36376.5,,,LES JANAIES DE DEVANT,C256,35290,35117,Gaël,35,,,351170000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,7018,-2.213796,48.081357
2019-533737,2019-08-21,000001,Vente,36376.5,,,LANDE DE RENIHAL,C362,35290,35117,Gaël,35,,,351170000E0779,,,,,,,,,,,,,0,,,,,L,landes,,,7874,-2.210609,48.083123
2019-534186,2019-09-23,000001,Vente,27000,,,LE PRE DUVAL,C876,35290,35117,Gaël,35,,,351170000F0370,,,,,,,,,,,,,0,,,,,P,prés,,,3568,-2.252934,48.092047
2019-534186,2019-09-23,000001,Vente,27000,,,LE PRE DUVAL,C876,35290,35117,Gaël,35,,,351170000F0371,,,,,,,,,,,,,0,,,,,P,prés,,,3952,-2.252783,48.092845
2019-534186,2019-09-23,000001,Vente,27000,,,LA PREE DONJAN,C920,35290,35117,Gaël,35,,,351170000F0372,,,,,,,,,,,,,0,,,,,P,prés,,,29193,-2.251939,48.092941
2019-534186,2019-09-23,000001,Vente,27000,,,LE PRE DES DOMAINES,C822,35290,35117,Gaël,35,,,351170000F0424,,,,,,,,,,,,,0,,,,,P,prés,,,8332,-2.250426,48.093931
2019-534186,2019-09-23,000001,Vente,27000,,,LE PRE DES DOMAINES,C822,35290,35117,Gaël,35,,,351170000F0425,,,,,,,,,,,,,0,,,,,P,prés,,,9910,-2.250652,48.094555
2019-534186,2019-09-23,000001,Vente,27000,,,LA PREE ECHELARD,C922,35290,35117,Gaël,35,,,351170000F0426,,,,,,,,,,,,,0,,,,,P,prés,,,35507,-2.24989,48.094865
2019-534282,2019-10-04,000001,Vente,40700,,,LA HAIE DE GAEL,C103,35290,35117,Gaël,35,,,35117000AE0050,,,,,,,,,,,,,0,,,,,T,terres,,,31335,-2.268228,48.125584
2019-534282,2019-10-04,000001,Vente,40700,,,LA HAIE DE GAEL,C103,35290,35117,Gaël,35,,,35117000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,21744,-2.269914,48.125406
2019-534282,2019-10-04,000001,Vente,40700,,,LA HAIE DE GAEL,C103,35290,35117,Gaël,35,,,35117000AE0054,,,,,,,,,,,,,0,,,,,T,terres,,,12690,-2.269113,48.124426
2019-534282,2019-10-04,000001,Vente,40700,,,LA HAIE DE GAEL,C103,35290,35117,Gaël,35,,,35117000AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,15609,-2.268716,48.12345
2019-534403,2019-10-16,000001,Vente,1730,,,LA MUETTE,C459,35290,35117,Gaël,35,,,351170000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,2663,-2.216848,48.0916
2019-534415,2019-10-01,000001,Vente,252787,,,LE PRE DE LA RUE,C796,35290,35117,Gaël,35,,,351170000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,6974,-2.211389,48.119307
2019-534415,2019-10-01,000001,Vente,252787,,,LE PRE DE LA RUE,C796,35290,35117,Gaël,35,,,351170000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,6165,-2.211389,48.119307
2019-534415,2019-10-01,000001,Vente,252787,,,KERSILLAC,C327,35290,35117,Gaël,35,,,351170000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,1657,-2.212092,48.119225
2019-534416,2019-10-03,000001,Vente,48000,,,LE BREIL,B130,35290,35117,Gaël,35,,,35117000ZC0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-2.240789,48.066663
2019-534416,2019-10-03,000001,Vente,48000,5208,,LE BREIL,B130,35290,35117,Gaël,35,,,35117000ZC0143,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,496,-2.240939,48.066976
2019-534416,2019-10-03,000001,Vente,48000,,,LE BREIL,B130,35290,35117,Gaël,35,,,35117000ZC0145,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.240815,48.067057
2019-534540,2019-10-23,000001,Echange,5800,,,LES CEUGLES,B155,35290,35117,Gaël,35,,,351170000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-2.221677,48.164658
2019-534540,2019-10-23,000001,Echange,5800,,,LA PATURE LONGUE,C511,35290,35117,Gaël,35,,,351170000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.221428,48.164269
2019-534540,2019-10-23,000001,Echange,5800,,,LA PATURE LONGUE,C511,35290,35117,Gaël,35,,,351170000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-2.22145,48.16439
2019-534542,2019-10-23,000001,Echange,1270,,,LE CLOS DES BOIS,B472,35290,35117,Gaël,35,,,351170000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-2.227285,48.163462
2019-534550,2019-10-23,000001,Echange,66500,,,LE PETIT CLOS DU FAUX,C558,35290,35117,Gaël,35,,,351170000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,4509,-2.227648,48.163105
2019-534550,2019-10-23,000001,Echange,66500,,,LE CLOS DU HAUT,B515,35290,35117,Gaël,35,,,351170000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-2.226138,48.163294
2019-534550,2019-10-23,000001,Echange,66500,,,LE CLOS BELIGAUT,B336,35290,35117,Gaël,35,,,351170000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,22846,-2.226528,48.162395
2019-534550,2019-10-23,000001,Echange,66500,,,LES BERGEONS,B048,35290,35117,Gaël,35,,,351170000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,24317,-2.226003,48.161196
2019-534550,2019-10-23,000001,Echange,66500,,,LA GRANDE LANDE,C026,35290,35117,Gaël,35,,,351170000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,57019,-2.224109,48.163575
2019-534550,2019-10-23,000001,Echange,66500,,,LA JANAIE SEGU,C252,35290,35117,Gaël,35,,,351170000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,14390,-2.225459,48.165523
2019-534550,2019-10-23,000001,Echange,66500,,,LE CLOS BELIGAUT,B336,35290,35117,Gaël,35,,,351170000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,737,-2.226156,48.161708
2019-534550,2019-10-23,000001,Echange,66500,,,LE FAUX,B878,35290,35117,Gaël,35,,,351170000A0737,,,,,,,,,,,,,0,,,,,L,landes,,,425,-2.224693,48.161461
2019-534562,2019-10-24,000001,Vente,73000,5868,,RUE DE LA LIBERATION,0025,35290,35117,Gaël,35,,,35117000AB0409,,,3,70.88,,,,,,,,,1,1,Maison,71,3,,,,,,-2.222498,48.134743
2019-534799,2019-10-30,000001,Vente,128000,,,PESLAN,C531,35290,35117,Gaël,35,,,351170000F0100,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-2.239879,48.096871