siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702593,00010,18670259300010,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,8,,RUE,CLEMENCEAU,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.567903,48.476585,0.94,housenumber,8 Rue Clemenceau 67880 Krautergersheim,67248_0100_00008,G,8 RUE CLEMENCEAU,
216702480,00015,21670248000015,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,1,,RUE,DE L'ECOLE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.565796,48.476302,0.94,housenumber,1 Rue de l'Ecole 67880 Krautergersheim,67248_0120_00001,G,1 RUE DE L ECOLE,
216702480,00023,21670248000023,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,,,RUE,DU MARECHAL FOCH,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.566156,48.476018,0.94,street,Rue du Maréchal Foch 67880 Krautergersheim,67248_0200,G,RUE DU MARECHAL FOCH,
216702480,00031,21670248000031,O,1983-12-21,NN,,,,false,4,,2,,,PLACE DU TRAMWAY,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL PRIM PUB,,,,80.1Z,NAF1993,N,7.563928,48.477259,0.94,housenumber,2 Place du Tramway 67880 Krautergersheim,67248_0453_00002,G,2 PLACE DU TRAMWAY,
216702480,00049,21670248000049,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,,,,PLACE DU TRAMWAY,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.563894,48.477191,0.94,street,Place du Tramway 67880 Krautergersheim,67248_0453,G,PLACE DU TRAMWAY,
216702480,00056,21670248000056,O,2003-01-01,NN,,,2008-01-04T18:39:48,false,3,MAIRIE,1,,RUE,DE L'ECOLE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE L'EHN,,,,42.99Z,NAFRev2,N,7.565796,48.476302,0.94,housenumber,1 Rue de l'Ecole 67880 Krautergersheim,67248_0120_00001,G,1 RUE DE L ECOLE,
266702752,00012,26670275200012,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,2,MAIRIE,1,,RUE,DE L ECOLE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.565796,48.476302,0.94,housenumber,1 Rue de l'Ecole 67880 Krautergersheim,67248_0120_00001,G,1 RUE DE L ECOLE,
296701550,00018,29670155000018,O,1983-08-10,NN,,,2011-04-23T04:23:07,true,3,,,,,MAIRIE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.566485,48.472941,0.51,street,Rue des Prairies 67880 Krautergersheim,67248_0320,G,RUE DES PRAIRIES,
296703655,00013,29670365500013,O,1988-07-29,NN,,,2017-10-27T11:15:17,true,4,,,,,MAIRIE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,N,7.566485,48.472941,0.51,street,Rue des Prairies 67880 Krautergersheim,67248_0320,G,RUE DES PRAIRIES,
303950323,00012,30395032300012,O,,NN,,,,true,1,,1,,RUE,TRAVERS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.3E,NAF1993,N,7.568968,48.475518,0.94,housenumber,1 Rue Travers 67880 Krautergersheim,67248_0460_00001,G,1 RUE TRAVERS,
305647521,00015,30564752100015,O,,NN,,,2020-01-15T03:57:28,true,1,,6,,RTE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.561152,48.476336,0.83,housenumber,6 Route d'Obernai 67880 Krautergersheim,67248_0255_00006,G,6 ROUTE D OBERNAI,
306285073,00012,30628507300012,O,1900-01-01,,,,2008-07-30T05:52:52,true,3,,4,,RTE,DE MEISTRATZHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.563671,48.475766,0.86,housenumber,4 Route de Meistratzheim 67880 Krautergersheim,67248_0220_00004,G,4 ROUTE DE MEISTRATZHEIM,
306287616,00016,30628761600016,O,1900-01-01,,,,2008-09-11T09:50:02,true,5,,47,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.569785,48.475758,0.94,housenumber,47 Grand'Rue 67880 Krautergersheim,67248_0360_00047,G,47 GRAND RUE,
307116590,00018,30711659000018,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,P-A MEYER GERARD,22,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.566054,48.477676,0.94,housenumber,22 Rue de Paris 67880 Krautergersheim,67248_0280_00022,G,22 RUE DE PARIS,
309528081,00016,30952808100016,O,1900-01-01,NN,,,2008-01-04T19:55:46,true,3,,,,,MAIRIE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.566485,48.472941,0.51,street,Rue des Prairies 67880 Krautergersheim,67248_0320,G,RUE DES PRAIRIES,
309886380,00018,30988638000018,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,4,,26,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,7.566415,48.477901,0.94,housenumber,26 Rue de Paris 67880 Krautergersheim,67248_0280_00026,G,26 RUE DE PARIS,
310498217,00192,31049821700192,O,2011-01-01,02,2018,,2020-08-25T10:24:38,false,1,,10,,RUE,DU FOSSE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH KRAUTERGERSHEIM,,,,94.99Z,NAFRev2,O,7.564798,48.475118,0.94,housenumber,10 Rue du Fossé 67880 Krautergersheim,67248_0140_00010,G,10 RUE DU FOSSE,
310498217,00895,31049821700895,O,2016-10-01,01,2018,,2020-08-25T10:24:38,false,1,,8,,RUE,CLEMENCEAU,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2016-10-01,A,ALEF MICRO CRECHE DE KRAUTERGERSHEIM,,,,94.99Z,NAFRev2,O,7.567903,48.476585,0.94,housenumber,8 Rue Clemenceau 67880 Krautergersheim,67248_0100_00008,G,8 RUE CLEMENCEAU,
311379598,00015,31137959800015,O,,,,,,true,1,,207,,RUE,CENTRALE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.566647,48.474931,0.75,street,Rue Centrale 67880 Krautergersheim,67248_0040,G,RUE CENTRALE,
312148240,00012,31214824000012,O,1978-01-01,NN,,,,true,4,,2,,RUE,DES JUIFS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,7.566419,48.473572,0.94,housenumber,2 Rue des Juifs 67880 Krautergersheim,67248_0180_00002,G,2 RUE DES JUIFS,
313452773,00010,31345277300010,O,1978-01-01,NN,,,2008-01-04T20:22:03,true,3,,26,,RUE,DU MOULIN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.56631,48.473329,0.94,housenumber,26 Rue du Moulin 67880 Krautergersheim,67248_0240_00026,G,26 RUE DU MOULIN,
313718009,00027,31371800900027,O,2007-08-01,,,,2013-12-05T03:22:06,true,3,,14,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,7.563205,48.477846,0.94,housenumber,14 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00014,G,14 RUE DES CHAMPS VERTS,
313786840,00014,31378684000014,O,1900-01-01,,,,2008-11-07T00:29:03,false,4,,4,,PL,DU TRAMWAY,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,45.4D,NAF1993,N,7.564144,48.476528,0.83,housenumber,4 Place du Tramway 67880 Krautergersheim,67248_0453_00004,G,4 PLACE DU TRAMWAY,
313786840,00022,31378684000022,O,1994-01-15,NN,,,2010-03-10T03:54:16,true,4,,,,,ZA DE L EHN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,7.573663,48.479729,0.7,street,Zone Artisanale de l'Ehn 67880 Krautergersheim,67248_b053,G,ZONE ARTISANALE DE L EHN,
313896177,00042,31389617700042,O,,NN,,,,true,1,,12,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.5J,NAF1993,N,7.563626,48.478357,0.94,housenumber,12 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00012,G,12 RUE DES CHAMPS VERTS,
314257866,00033,31425786600033,O,2011-07-01,,,,2019-05-08T03:53:52,true,1,,16,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,7.565914,48.477331,0.94,housenumber,16 Rue de Paris 67880 Krautergersheim,67248_0280_00016,G,16 RUE DE PARIS,
315152124,00014,31515212400014,O,,NN,,,,true,1,,,,RUE,PRIMEVERES,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.572013,48.475853,0.88,street,Rue des Primeveres 67880 Krautergersheim,67248_0350,G,RUE DES PRIMEVERES,
315238469,00029,31523846900029,O,1994-04-01,NN,,,,true,1,,11,,RTE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.558973,48.476294,0.83,housenumber,11 Route d'Obernai 67880 Krautergersheim,67248_0255_00011,G,11 ROUTE D OBERNAI,
315240655,00011,31524065500011,O,1979-01-01,NN,,,,true,1,,,,RUE,DE MEISTRATZHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,7.56382,48.475858,0.81,street,Route de Meistratzheim 67880 Krautergersheim,67248_0220,G,ROUTE DE MEISTRATZHEIM,
315411322,00011,31541132200011,O,1979-01-01,NN,,,,true,1,,301,,RUE,DU MOULIN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.566284,48.473513,0.76,street,Rue du Moulin 67880 Krautergersheim,67248_0240,G,RUE DU MOULIN,
315571505,00017,31557150500017,O,1979-01-01,NN,,,,true,1,,39,,RUE,DU MOULIN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,71.3G,NAF1993,N,7.566397,48.473298,0.94,housenumber,39 Rue du Moulin 67880 Krautergersheim,67248_0240_00039,G,39 RUE DU MOULIN,
315937789,00016,31593778900016,O,,,,,,true,1,,11,,RUE,CENTRALE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,7.567713,48.474791,0.94,housenumber,11 Rue Centrale 67880 Krautergersheim,67248_0040_00011,G,11 RUE CENTRALE,
318712627,00013,31871262700013,O,,NN,,,,true,1,,16,,RUE,JUIFS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.567693,48.473669,0.86,housenumber,16 Rue des Juifs 67880 Krautergersheim,67248_0180_00016,G,16 RUE DES JUIFS,
319230488,00011,31923048800011,O,1980-04-01,NN,,,2008-12-08T03:47:55,true,4,,12,,RUE,CLEMENCEAU,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.568373,48.477498,0.94,housenumber,12 Rue Clemenceau 67880 Krautergersheim,67248_0100_00012,G,12 RUE CLEMENCEAU,
319467213,00025,31946721300025,O,,,,,,true,1,,,,RTE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,58.03,NAP,N,7.560277,48.476237,0.81,street,Route d'Obernai 67880 Krautergersheim,67248_0255,G,ROUTE D OBERNAI,
320015308,00010,32001530800010,O,1980-10-01,11,2018,2363ZZ,2020-08-25T10:28:30,true,4,,,,RUE,DE HINDISHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,7.582652,48.473193,0.79,locality,Route de Hindisheim 67880 Krautergersheim,67248_0151,G,ROUTE DE HINDISHEIM,
320802697,00013,32080269700013,O,1981-09-01,03,2018,4332AA,2020-08-25T10:28:54,true,5,,6,,RUE,MARECHAL FOCH,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,O,7.565797,48.474955,0.89,housenumber,6 Rue du Maréchal Foch 67880 Krautergersheim,67248_0200_00006,G,6 RUE DU MARECHAL FOCH,
321309544,00013,32130954400013,O,,,,,,true,1,,11,,RUE,DES JARDINS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.568688,48.473906,0.94,housenumber,11 Rue des Jardins 67880 Krautergersheim,67248_0160_00011,G,11 RUE DES JARDINS,
323081786,00010,32308178600010,O,1981-07-01,NN,,,2008-01-04T18:42:14,true,3,,1,,RUE,PETITE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.566734,48.47563,0.77,housenumber,1 Petite Rue 67880 Krautergersheim,67248_0380_00001,G,1 PETITE RUE,
323416925,00028,32341692500028,O,1988-07-01,,,,,true,4,,12,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,51.1R,NAF1993,N,7.563626,48.478357,0.94,housenumber,12 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00012,G,12 RUE DES CHAMPS VERTS,
323960799,00019,32396079900019,O,1982-01-01,11,2018,,2020-08-25T10:30:30,true,5,,47,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,01.24Z,NAFRev2,O,7.569785,48.475758,0.94,housenumber,47 Grand'Rue 67880 Krautergersheim,67248_0360_00047,G,47 GRAND RUE,
324045251,00018,32404525100018,O,1982-01-01,12,2018,,2020-08-25T10:30:33,true,5,,47,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,O,7.569785,48.475758,0.94,housenumber,47 Grand'Rue 67880 Krautergersheim,67248_0360_00047,G,47 GRAND RUE,
324045251,00026,32404525100026,O,2009-01-02,,,,2009-01-19T15:41:32,false,2,,47,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,81.30Z,NAFRev2,N,7.569785,48.475758,0.94,housenumber,47 Grand'Rue 67880 Krautergersheim,67248_0360_00047,G,47 GRAND RUE,
324303882,00017,32430388200017,O,,NN,,,,true,1,,12,,RUE,DES JUIFS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,7.567472,48.473571,0.94,housenumber,12 Rue des Juifs 67880 Krautergersheim,67248_0180_00012,G,12 RUE DES JUIFS,
325268027,00043,32526802700043,O,1995-07-01,NN,,,,false,4,,,,RUE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,20.2Z,NAF1993,O,7.560277,48.476237,0.75,street,Route d'Obernai 67880 Krautergersheim,67248_0255,G,ROUTE D OBERNAI,
326047586,00010,32604758600010,O,1983-01-01,NN,,4332BB,2014-06-27T00:12:39,true,3,,15,,RTE,MEISTRATZHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.563286,48.474321,0.85,housenumber,15 Route de Meistratzheim 67880 Krautergersheim,67248_0220_00015,G,15 ROUTE DE MEISTRATZHEIM,
326047586,00028,32604758600028,O,2002-03-01,03,2018,4332BB,2020-08-25T10:31:41,false,4,Z ARTISANALE DE L'EHN,,,,,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.573663,48.479729,0.86,street,Zone Artisanale de l'Ehn 67880 Krautergersheim,67248_b053,D,ZONE ARTISANALE DE L EHN,
327878757,00019,32787875700019,O,,NN,,,2007-01-18T09:18:03,true,1,,,,RTE,DE BISCHOFFSHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.4A,NAF1993,N,7.555435,48.478456,0.86,locality,Route de Bischoffsheim 67880 Krautergersheim,67248_0018,G,ROUTE DE BISCHOFFSHEIM,
327878765,00012,32787876500012,O,1983-06-17,NN,,,2008-04-05T00:28:31,true,3,,302,,RUE,DU MOULIN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.566284,48.473513,0.76,street,Rue du Moulin 67880 Krautergersheim,67248_0240,G,RUE DU MOULIN,
328261938,00018,32826193800018,O,1983-10-01,NN,,,2013-02-02T12:32:51,true,5,,4,,RTE,OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.31Z,NAFRev2,N,7.561463,48.476354,0.74,housenumber,4 Route d'Obernai 67880 Krautergersheim,67248_0255_00004,G,4 ROUTE D OBERNAI,
328261938,00026,32826193800026,O,1985-12-31,NN,,,2012-05-05T01:57:46,false,5,,4,,RTE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.561463,48.476354,0.83,housenumber,4 Route d'Obernai 67880 Krautergersheim,67248_0255_00004,G,4 ROUTE D OBERNAI,
328442066,00010,32844206600010,O,,,,,,true,1,,,,RTE,DE HINDISHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,15.08,NAP,N,7.582652,48.473193,0.84,locality,Route de Hindisheim 67880 Krautergersheim,67248_0151,G,ROUTE DE HINDISHEIM,
328609441,00014,32860944100014,O,1983-11-19,NN,,,2013-05-18T03:24:05,true,6,,25,,RUE,CENTRALE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,56.30Z,NAFRev2,O,7.569615,48.474664,0.94,housenumber,25 Rue Centrale 67880 Krautergersheim,67248_0040_00025,G,25 RUE CENTRALE,
328784889,00011,32878488900011,O,1983-01-01,NN,,,2009-06-27T04:45:55,true,3,,14,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2A,NAFRev1,N,7.563205,48.477846,0.94,housenumber,14 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00014,G,14 RUE DES CHAMPS VERTS,
328784889,00029,32878488900029,O,1986-05-01,NN,,,2008-01-04T19:42:30,false,3,,14,,RUE,D CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4B,NAFRev1,N,7.563205,48.477846,0.86,housenumber,14 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00014,G,14 RUE DES CHAMPS VERTS,
328784921,00020,32878492100020,O,1992-05-05,NN,,9524ZZ,2016-04-26T02:57:54,true,5,,34,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,31.09B,NAFRev2,N,7.566959,48.479075,0.94,housenumber,34 Rue de Paris 67880 Krautergersheim,67248_0280_00034,G,34 RUE DE PARIS,
328962436,00015,32896243600015,O,1984-01-01,NN,,,,true,1,,6,,RTE,D OBERNAI,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,O,7.561152,48.476336,0.83,housenumber,6 Route d'Obernai 67880 Krautergersheim,67248_0255_00006,G,6 ROUTE D OBERNAI,
329470504,00013,32947050400013,O,,,,,,true,1,,5,,IMP,BEL AIR,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,69.25,NAP,N,7.572446,48.476416,0.81,housenumber,5 Impasse Bel Air 67880 Krautergersheim,67248_0015_00005,G,5 IMPASSE BEL AIR,
330029646,00024,33002964600024,O,1987-11-16,,,,,true,4,,12,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,51.1G,NAF1993,N,7.563626,48.478357,0.94,housenumber,12 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00012,G,12 RUE DES CHAMPS VERTS,
330044256,00015,33004425600015,O,1983-08-18,NN,,,2008-04-05T00:31:19,true,3,,47,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.569785,48.475758,0.94,housenumber,47 Grand'Rue 67880 Krautergersheim,67248_0360_00047,G,47 GRAND RUE,
331003525,00010,33100352500010,O,1984-10-30,NN,,,2016-03-25T14:38:20,true,4,,39,,RUE,DU MOULIN,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,7.566397,48.473298,0.94,housenumber,39 Rue du Moulin 67880 Krautergersheim,67248_0240_00039,G,39 RUE DU MOULIN,
332436260,00019,33243626000019,O,,,,,,true,1,,26,,RUE,DES PEUPLIERS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,7.575915,48.476503,0.94,housenumber,26 Rue des Peupliers 67880 Krautergersheim,67248_0290_00026,G,26 RUE DES PEUPLIERS,
332517259,00013,33251725900013,O,1985-04-03,NN,,,,true,3,,13,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,80.4D,NAF1993,N,7.565717,48.47718,0.94,housenumber,13 Rue de Paris 67880 Krautergersheim,67248_0280_00013,G,13 RUE DE PARIS,
332894575,00031,33289457500031,O,1900-01-01,NN,,,2011-04-28T00:27:45,false,3,,11,,RUE,DES CHAMPS VERTS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,52.6E,NAF1993,N,7.562856,48.477728,0.94,housenumber,11 Rue des Champs Verts 67880 Krautergersheim,67248_0055_00011,G,11 RUE DES CHAMPS VERTS,
333132991,00014,33313299100014,O,1985-07-01,NN,,,2006-10-27T02:26:27,false,3,,1,,RUE,DU MARECHAL FOCH,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,7.566156,48.476018,0.94,housenumber,1 Rue du Maréchal Foch 67880 Krautergersheim,67248_0200_00001,G,1 RUE DU MARECHAL FOCH,
333132991,00022,33313299100022,O,2005-06-30,,,,2008-01-05T19:28:40,true,2,,16,B,RTE,MEISTRATZHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.56332,48.47468,0.78,housenumber,16 b Route de Meistratzheim 67880 Krautergersheim,67248_0220_00016_b,G,16 B ROUTE DE MEISTRATZHEIM,
333374635,00030,33337463500030,O,1993-12-01,NN,,,2006-11-25T10:22:42,false,3,,10,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,N,7.565523,48.475997,0.94,housenumber,10 Grand'Rue 67880 Krautergersheim,67248_0360_00010,G,10 GRAND RUE,
334949716,00016,33494971600016,O,,NN,,,,true,1,,19,,RUE,CLEMENCEAU,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,7.567556,48.477456,0.94,housenumber,19 Rue Clemenceau 67880 Krautergersheim,67248_0100_00019,G,19 RUE CLEMENCEAU,
334988623,00016,33498862300016,O,1986-01-01,NN,,,2009-06-27T05:09:01,false,4,,20,,RUE,DE PARIS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,7.566005,48.47756,0.94,housenumber,20 Rue de Paris 67880 Krautergersheim,67248_0280_00020,G,20 RUE DE PARIS,
334988623,00024,33498862300024,O,2008-03-01,,,,2021-02-23T10:54:00,true,2,,,,RTE,DE BISCHOFFSHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,7.555435,48.478456,0.86,locality,Route de Bischoffsheim 67880 Krautergersheim,67248_0018,G,ROUTE DE BISCHOFFSHEIM,
337539845,00012,33753984500012,O,1986-03-06,NN,,,,true,1,,18,,RUE,CLEMENCEAU,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,7.567781,48.478098,0.94,housenumber,18 Rue Clemenceau 67880 Krautergersheim,67248_0100_00018,G,18 RUE CLEMENCEAU,
337819304,00029,33781930400029,O,2000-11-29,NN,,,2008-01-04T21:14:29,true,3,,5,,RUE,DE L'ECOLE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.566076,48.476559,0.94,housenumber,5 Rue de l'Ecole 67880 Krautergersheim,67248_0120_00005,G,5 RUE DE L ECOLE,
338211576,00016,33821157600016,O,1986-07-01,NN,,,2009-06-27T05:13:35,true,5,,18,,,GRAND RUE,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.39A,NAFRev2,O,7.567267,48.476067,0.94,housenumber,18 Grand'Rue 67880 Krautergersheim,67248_0360_00018,G,18 GRAND RUE,
338339013,00017,33833901300017,O,1986-07-01,,,,,false,4,,11,,RUE,MARECHAL FOCH,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,7.566082,48.475225,0.89,housenumber,11 Rue du Maréchal Foch 67880 Krautergersheim,67248_0200_00011,G,11 RUE DU MARECHAL FOCH,
338339013,00025,33833901300025,O,1992-05-01,NN,,,2008-04-26T10:22:14,true,5,,4,,IMP,DES  PERDRIX,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.562601,48.476826,0.84,housenumber,4 Impasse des Perdrix 67880 Krautergersheim,67248_0285_00004,G,4 IMPASSE DES PERDRIX,
339423758,00038,33942375800038,O,2012-11-01,NN,,,2021-02-23T10:55:40,true,3,,7,,RUE,DES JUIFS,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,MAISON TRAU,56.10C,NAFRev2,O,7.567878,48.473983,0.94,housenumber,7 Rue des Juifs 67880 Krautergersheim,67248_0180_00007,G,7 RUE DES JUIFS,
339455651,00010,33945565100010,O,,NN,,,,true,1,,5,,IMP,BEL AIR,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,80.04,NAP,N,7.572446,48.476416,0.81,housenumber,5 Impasse Bel Air 67880 Krautergersheim,67248_0015_00005,G,5 IMPASSE BEL AIR,
339791188,00016,33979118800016,O,1986-12-09,01,2018,3831ZB,2020-08-25T10:38:49,true,6,,,,RTE,DE HINDISHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.73A,NAFRev2,O,7.582652,48.473193,0.84,locality,Route de Hindisheim 67880 Krautergersheim,67248_0151,G,ROUTE DE HINDISHEIM,
339874836,00010,33987483600010,O,1986-12-22,NN,,,2008-11-07T00:59:42,false,4,,23,,RTE,DE MEISTRATZHEIM,67880,KRAUTERGERSHEIM,,,67248,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,15.3E,NAFRev1,O,7.563346,48.473391,0.87,housenumber,23 Route de Meistratzheim 67880 Krautergersheim,67248_0220_00023,G,23 ROUTE DE MEISTRATZHEIM,