siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013658877,00017,01365887700017,O,1994-12-25,00,2018,,2021-03-30T12:16:14,true,3,,49,,RUE,SOUS LA CHAUX,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,81.10Z,NAFRev2,N,6.826826,47.518496,0.94,housenumber,49 Rue sous la Chaux 25600 Sochaux,25547_0330_00049,G,49 RUE SOUS LA CHAUX,
013658893,00014,01365889300014,O,1994-12-25,NN,,,2008-04-26T08:04:28,true,4,IMMEUBLE LE BRUNNER,10,,RUE,EUGENE BRUNNER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.828376,47.512949,0.94,housenumber,10 Rue Eugène Brunner 25600 Sochaux,25547_0090_00010,G,10 RUE EUGENE BRUNNER,
013659404,00019,01365940400019,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,2,,,,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.831064,47.514371,0.94,street,Rue de la Poste 25600 Sochaux,25547_0275,G,RUE DE LA POSTE,
013659412,00012,01365941200012,O,1994-12-25,NN,,,2010-04-18T03:00:37,true,4,,2,,RUE,DES VERGERS,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,6.833366,47.515687,0.94,housenumber,2 Rue des Vergers 25600 Sochaux,25547_0370_00002,G,2 RUE DES VERGERS,
013659537,00016,01365953700016,O,1994-12-25,NN,,,2008-01-04T17:54:43,true,3,RESIDENCE LES CHENES,,,RUE,DES VERGERS,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.834817,47.515725,0.94,street,Rue des Vergers 25600 Sochaux,25547_0370,G,RUE DES VERGERS,
013660238,00018,01366023800018,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,5,LE METROPOLE,2,,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,81.10Z,NAFRev2,O,6.830501,47.514264,0.94,housenumber,2 Rue de la Poste 25600 Sochaux,25547_0275_00002,G,2 RUE DE LA POSTE,
013660378,00012,01366037800012,O,1994-12-25,NN,,,2010-04-18T03:00:37,true,4,LES BOUVREUILS,1,,RUE,DU CAPITAINE THEVENOT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.832179,47.51345,0.94,housenumber,1 Rue du Capitaine Thevenot 25600 Sochaux,25547_0032_00001,G,1 RUE DU CAPITAINE THEVENOT,
059801324,01959,05980132401959,O,1995-07-01,NN,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,6.827644,47.514043,0.94,housenumber,1 Rue de la Republique 25600 Sochaux,25547_0300_00001,G,1 RUE DE LA REPUBLIQUE,
059801324,02924,05980132402924,O,2008-07-01,,,,2009-01-23T15:24:17,false,2,,38,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20B,NAFRev2,N,6.838452,47.51094,0.94,housenumber,38 Rue de Pontarlier 25600 Sochaux,25547_0270_00038,G,38 RUE DE PONTARLIER,
067800425,02030,06780042502030,O,1995-07-01,NN,,,,false,4,,1,,RUE,DE LA REPUBLIQUE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,6.827644,47.514043,0.94,housenumber,1 Rue de la Republique 25600 Sochaux,25547_0300_00001,G,1 RUE DE LA REPUBLIQUE,
067800425,03517,06780042503517,O,2008-07-01,NN,,,2010-04-18T03:05:28,false,2,,38,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,81.21Z,NAFRev2,N,6.838452,47.51094,0.94,housenumber,38 Rue de Pontarlier 25600 Sochaux,25547_0270_00038,G,38 RUE DE PONTARLIER,
085580488,01210,08558048801210,O,2006-11-22,NN,,,2017-09-21T15:00:58,false,2,,2,,RUE,DE GRAND CHARMONT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,65.12Z,NAFRev2,O,6.833963,47.51763,0.94,housenumber,2 Rue de Grand -charmont 25600 Sochaux,25547_0140_00002,G,2 RUE DE GRAND CHARMONT,
130011646,00317,13001164600317,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,CITE ADMINISTRATIVE,,,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2017-10-12,F,TRESORERIE DE SOCHAUX,,,,84.11Z,NAFRev2,N,6.831064,47.514371,0.94,street,Rue de la Poste 25600 Sochaux,25547_0275,G,RUE DE LA POSTE,
172502114,00280,17250211400280,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,,,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE SOCHAUX,,,,84.11Z,NAFRev2,N,6.831064,47.514371,0.94,street,Rue de la Poste 25600 Sochaux,25547_0275,G,RUE DE LA POSTE,
172504318,00129,17250431800129,O,1985-07-11,NN,,,2011-04-23T04:07:58,false,4,ECOLE DU CENTRE,,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2010-06-10,F,CIRCON.1 DEGRE IEN,,,,84.12Z,NAFRev2,N,6.83227,47.515216,0.86,street,Avenue du Général Leclerc 25600 Sochaux,25547_0120,G,AVENUE DU GENERAL LECLERC,
192500569,00012,19250056900012,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,,,RUE,DU COLLEGE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.839741,47.511998,0.94,street,Rue du College 25600 Sochaux,25547_0055,G,RUE DU COLLEGE,
212505473,00018,21250547300018,O,1983-03-01,21,2018,,2020-08-25T10:16:24,true,4,,4,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.829873,47.512666,0.94,housenumber,4 Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155_00004,G,4 RUE DE L HOTEL DE VILLE,
212505473,00026,21250547300026,O,1983-12-21,03,2018,,2020-08-25T10:16:24,false,3,,,,RUE,DE L EGLANTINE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHENES,,,,85.10Z,NAFRev2,N,6.837368,47.515762,0.94,street,Rue de l'Eglantine 25600 Sochaux,25547_0060,G,RUE DE L EGLANTINE,
212505473,00034,21250547300034,O,1983-12-21,11,2018,,2020-08-25T10:16:24,false,4,,9,,RUE,DE L EGLANTINE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHENES,,,,85.20Z,NAFRev2,N,6.83807,47.516496,0.94,housenumber,9 Rue de l'Eglantine 25600 Sochaux,25547_0060_00009,G,9 RUE DE L EGLANTINE,
212505473,00059,21250547300059,O,1983-12-21,03,2018,,2020-08-25T10:16:24,false,3,,,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ECOLE DU CENTRE,,,,85.20Z,NAFRev2,N,6.83227,47.515216,0.86,street,Avenue du Général Leclerc 25600 Sochaux,25547_0120,G,AVENUE DU GENERAL LECLERC,
212505473,00067,21250547300067,O,1983-12-21,11,2018,,2020-08-25T10:16:24,false,3,,,,RUE,DU 14 JUILLET,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.829557,47.515262,0.94,street,Rue du 14 Juillet 25600 Sochaux,25547_0290,G,RUE DU 14 JUILLET,
212505473,00075,21250547300075,O,1985-02-14,03,2018,,2020-08-25T10:16:24,false,3,,1,,RUE,DES CHENES,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.838081,47.515153,0.94,housenumber,1 Rue des Chênes 25600 Sochaux,25547_0050_00001,G,1 RUE DES CHENES,
222500019,00310,22250001900310,O,1991-01-01,NN,,,2008-01-04T18:46:19,false,3,LA BLANDERIE,22,,RUE,JACQUET FREDERIC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D IMEUBLES,,,,68.20B,NAFRev2,N,6.832719,47.517551,0.84,housenumber,22 Rue Jaquet Frédéric 25600 Sochaux,25547_0171_00022,G,22 RUE JAQUET FREDERIC,
252507017,00017,25250701700017,O,1983-03-01,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,75.1C,NAF1993,N,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
262501489,00013,26250148900013,O,1983-03-01,NN,,,2010-04-18T03:17:51,true,5,,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
262501489,00021,26250148900021,O,1985-02-15,NN,,,2008-01-04T18:57:08,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,N,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
262501489,00039,26250148900039,O,1985-02-15,NN,,,2008-01-04T18:57:08,false,3,,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
269001293,00159,26900129300159,O,2000-07-11,,,,,false,3,,4,B,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2003-07-01,F,CATTP ADULTES SOCHAUX CH,,,,85.1A,NAFRev1,N,6.831091,47.51342,0.82,housenumber,4 bis Rue de la Poste 25600 Sochaux,25547_0275_00004_bis,G,4 BIS RUE DE LA POSTE,
282500040,00013,28250004000013,O,2005-04-01,NN,,,2015-05-14T03:52:29,true,3,,4,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,BP 51031,25547,,,,,,,,,,,,,,,,,,,2013-03-31,F,LA MALS,,,,90.04Z,NAFRev2,N,6.829873,47.512666,0.94,housenumber,4 Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155_00004,G,4 RUE DE L HOTEL DE VILLE,
300450871,00045,30045087100045,O,2001-05-01,NN,,,2012-06-22T03:58:08,true,3,,6,,RUE,DES VERGERS,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.833475,47.515975,0.94,housenumber,6 Rue des Vergers 25600 Sochaux,25547_0370_00006,G,6 RUE DES VERGERS,
300802360,00010,30080236000010,O,,NN,,,,true,1,,16,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,81.21,NAP,N,6.83056,47.514528,0.87,housenumber,16 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00016,G,16 AVENUE DU GENERAL LECLERC,
300850666,00011,30085066600011,O,,,,,,true,1,,59,,RUE,SOUS LA CHAUX,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.825239,47.517995,0.94,housenumber,59 Rue sous la Chaux 25600 Sochaux,25547_0330_00059,G,59 RUE SOUS LA CHAUX,
301445425,00020,30144542500020,O,1900-01-01,NN,,,2008-01-04T19:15:02,false,3,,38,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.838452,47.51094,0.94,housenumber,38 Rue de Pontarlier 25600 Sochaux,25547_0270_00038,G,38 RUE DE PONTARLIER,
301472130,00014,30147213000014,O,,NN,,,,true,1,,25,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.828771,47.514136,0.87,housenumber,25 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00025,G,25 AVENUE DU GENERAL LECLERC,
301555710,00013,30155571000013,O,,,,,,true,1,,,,RUE,DE BELFORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.832927,47.515262,0.94,street,Rue de Belfort 25600 Sochaux,25547_0020,G,RUE DE BELFORT,
301816419,00032,30181641900032,O,,NN,,,,true,1,,15,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,6.830071,47.514454,0.87,housenumber,15 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00015,G,15 AVENUE DU GENERAL LECLERC,
302135199,00024,30213519900024,O,1991-09-15,NN,,,2007-05-19T08:31:37,false,6,,6,,RUE,DE GRAND CHARMONT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2006-10-04,F,AVL AUTOMOBILES,,,,50.1Z,NAFRev1,O,6.833673,47.518094,0.94,housenumber,6 Rue de Grand -charmont 25600 Sochaux,25547_0140_00006,G,6 RUE DE GRAND CHARMONT,
302581921,00020,30258192100020,O,1984-01-02,NN,,,,true,1,,32,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,O,6.827177,47.513349,0.87,housenumber,32 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00032,G,32 AVENUE DU GENERAL LECLERC,
302604954,00024,30260495400024,O,,NN,,,,true,1,,21,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,66.04,NAP,N,6.829151,47.514253,0.87,housenumber,21 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00021,G,21 AVENUE DU GENERAL LECLERC,
302605738,00020,30260573800020,O,,NN,,,,true,1,,21,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,66.04,NAP,N,6.829151,47.514253,0.87,housenumber,21 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00021,G,21 AVENUE DU GENERAL LECLERC,
302703996,00017,30270399600017,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,6.83437,47.519347,0.94,housenumber,11 Rue de la Liberté 25600 Sochaux,25547_0210_00011,G,11 RUE DE LA LIBERTE,
302798111,00019,30279811100019,O,,NN,,,2006-11-25T09:15:10,true,1,,,,,,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302799135,00017,30279913500017,O,,,,,,true,1,,19,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,81.11,NAP,N,6.83553,47.513093,0.94,housenumber,19 Rue de Pontarlier 25600 Sochaux,25547_0270_00019,G,19 RUE DE PONTARLIER,
302799150,00016,30279915000016,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,RUE,D EPINAL,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.829704,47.516572,0.94,street,Rue d'Epinal 25600 Sochaux,25547_0080,G,RUE D EPINAL,
302799168,00026,30279916800026,O,1985-11-26,NN,,,2008-01-04T19:22:18,true,3,,3,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.833275,47.514641,0.94,housenumber,3 Rue de Pontarlier 25600 Sochaux,25547_0270_00003,G,3 RUE DE PONTARLIER,
302799176,00011,30279917600011,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,A LA MAIRIE,2,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.830501,47.514264,0.94,housenumber,2 Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155_00002,G,2 RUE DE L HOTEL DE VILLE,
302799184,00015,30279918400015,O,,,,,2006-11-25T09:15:11,true,1,,2,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,6.830501,47.514264,0.94,housenumber,2 Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155_00002,G,2 RUE DE L HOTEL DE VILLE,
303382303,00012,30338230300012,O,,,,,,true,1,,,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.83227,47.515216,0.86,street,Avenue du Général Leclerc 25600 Sochaux,25547_0120,G,AVENUE DU GENERAL LECLERC,
303382733,00010,30338273300010,O,,NN,,,,true,1,,12,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4V,NAF1993,O,6.830947,47.51462,0.87,housenumber,12 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00012,G,12 AVENUE DU GENERAL LECLERC,
303508139,00019,30350813900019,O,,NN,,,,true,1,,38,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,70.2C,NAF1993,N,6.826482,47.513271,0.87,housenumber,38 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00038,G,38 AVENUE DU GENERAL LECLERC,
303768899,00013,30376889900013,O,,NN,,,,true,1,,42,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,6.833778,47.514942,0.94,housenumber,42 Rue de Pontarlier 25600 Sochaux,25547_0270_00042,G,42 RUE DE PONTARLIER,
304224157,00012,30422415700012,O,,NN,,,,true,1,,3,B,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,52.2L,NAF1993,O,6.831601,47.515065,0.77,housenumber,3 bis Avenue du Général Leclerc 25600 Sochaux,25547_0120_00003_bis,G,3 BIS AVENUE DU GENERAL LECLERC,
304320591,00015,30432059100015,O,,NN,,,,true,1,,26,,RUE,DE BELFORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.835161,47.518616,0.94,housenumber,26 Rue de Belfort 25600 Sochaux,25547_0020_00026,G,26 RUE DE BELFORT,
304918139,00011,30491813900011,O,,,,,,true,1,,,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.83227,47.515216,0.86,street,Avenue du Général Leclerc 25600 Sochaux,25547_0120,G,AVENUE DU GENERAL LECLERC,
304983620,00010,30498362000010,O,,NN,,,,true,1,,1,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.83227,47.515216,0.87,housenumber,1 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00001,G,1 AVENUE DU GENERAL LECLERC,
305001133,00019,30500113300019,O,,NN,,,,true,1,,5,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.831521,47.514899,0.87,housenumber,5 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00005,G,5 AVENUE DU GENERAL LECLERC,
305179541,00019,30517954100019,O,1900-01-01,01,2018,4520BC,2020-08-25T10:23:06,true,4,,24,,RUE,DE BELFORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.834984,47.518435,0.94,housenumber,24 Rue de Belfort 25600 Sochaux,25547_0020_00024,G,24 RUE DE BELFORT,
305205411,00146,30520541100146,O,1993-12-31,NN,,,,false,3,,42,,RUE,DE PONTARLIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,O,6.833778,47.514942,0.94,housenumber,42 Rue de Pontarlier 25600 Sochaux,25547_0270_00042,G,42 RUE DE PONTARLIER,
305244915,00016,30524491500016,O,,NN,,,,true,1,,5,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.831521,47.514899,0.87,housenumber,5 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00005,G,5 AVENUE DU GENERAL LECLERC,
305918732,00275,30591873200275,O,2001-01-01,12,2018,,2020-08-25T10:23:21,false,4,,4,,RUE,DU COLLEGE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.837971,47.511708,0.94,housenumber,4 Rue du College 25600 Sochaux,25547_0055_00004,G,4 RUE DU COLLEGE,
306347618,00010,30634761800010,O,1976-01-01,NN,,,,true,1,,7,,RUE,DU FORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.824872,47.517243,0.94,housenumber,7 Rue du Fort 25600 Sochaux,25547_0110_00007,G,7 RUE DU FORT,
306356429,00044,30635642900044,O,1981-11-09,NN,,,,true,4,,2,,RUE,GEORGES CUVIER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,37.2Z,NAFRev1,N,6.8456231,47.6276929,0.89,poi.cycleway,Rue Georges Cuvier (Piste cyclable) Bavilliers,https://osm.org/way/85353861,G,,
306425331,00015,30642533100015,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,6.837471,47.514201,0.94,housenumber,11 Rue Jean Jaurés 25600 Sochaux,25547_0180_00011,G,11 RUE JEAN JAURES,
306468653,00028,30646865300028,O,,,,,,true,1,,20,,RUE,DE BELFORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,6.834534,47.517905,0.94,housenumber,20 Rue de Belfort 25600 Sochaux,25547_0020_00020,G,20 RUE DE BELFORT,
306491937,00018,30649193700018,O,,,,,,true,1,,,,RUE,DES GRAVIERS,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.835731,47.515488,0.94,street,Rue des Graviers 25600 Sochaux,25547_0150,G,RUE DES GRAVIERS,
306701970,00031,30670197000031,O,1986-06-15,NN,,,,true,3,,3,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,6.832074,47.515134,0.87,housenumber,3 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00003,G,3 AVENUE DU GENERAL LECLERC,
306920810,00026,30692081000026,O,1984-06-15,NN,,,,true,1,,1,,RUE,DES RES DE L'HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,6.831595,47.514061,0.91,housenumber,1 Rue des Resi de l'Hotel de Ville 25600 Sochaux,25547_0303_00001,G,1 RUE DES RESI DE L HOT DE VILLE,
306970864,00022,30697086400022,O,1980-08-26,NN,,,,false,4,,49,,RUE,SOUS LES VIGNES,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.826176,47.517519,0.94,housenumber,49 Rue sous les Vignes 25600 Sochaux,25547_0350_00049,G,49 RUE SOUS LES VIGNES,
307003707,00014,30700370700014,O,,NN,,,,true,1,,8,,RUE,LOUIS PASTEUR,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,64.22,NAP,N,6.837123,47.513648,0.94,housenumber,8 Rue Louis Pasteur 25600 Sochaux,25547_0220_00008,G,8 RUE LOUIS PASTEUR,
307003715,00017,30700371500017,O,,NN,,,,true,1,,8,,RUE,LOUIS PASTEUR,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,64.24,NAP,N,6.837123,47.513648,0.94,housenumber,8 Rue Louis Pasteur 25600 Sochaux,25547_0220_00008,G,8 RUE LOUIS PASTEUR,
307003731,00014,30700373100014,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
307003749,00016,30700374900016,O,,,,,,true,1,,,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,6.83227,47.515216,0.86,street,Avenue du Général Leclerc 25600 Sochaux,25547_0120,G,AVENUE DU GENERAL LECLERC,
307014860,00018,30701486000018,O,1900-01-01,NN,,,2008-01-04T19:44:56,true,3,A LA MAIRIE,2,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,17,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.830501,47.514264,0.94,housenumber,2 Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155_00002,G,2 RUE DE L HOTEL DE VILLE,
307533356,00019,30753335600019,O,,NN,,,,true,1,,12,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.830947,47.51462,0.87,housenumber,12 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00012,G,12 AVENUE DU GENERAL LECLERC,
307937011,00012,30793701100012,O,1900-01-01,NN,,,,false,4,,5,,RUE,EUGENE BRUNNER,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.828398,47.512711,0.94,housenumber,5 Rue Eugène Brunner 25600 Sochaux,25547_0090_00005,G,5 RUE EUGENE BRUNNER,
307937011,00020,30793701100020,O,1995-07-29,NN,,,2012-08-10T13:30:12,false,4,,17,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.829602,47.514366,0.87,housenumber,17 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00017,G,17 AVENUE DU GENERAL LECLERC,
307963751,00010,30796375100010,O,,,,,,true,1,,,,RUE,DE BELFORT,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.832927,47.515262,0.94,street,Rue de Belfort 25600 Sochaux,25547_0020,G,RUE DE BELFORT,
307972174,00014,30797217400014,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.829692,47.514203,0.94,street,Rue de l'Hôtel de Ville 25600 Sochaux,25547_0155,G,RUE DE L HOTEL DE VILLE,
307972190,00010,30797219000010,O,,,,,,true,1,,39,B,RUE,GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.826897,47.513567,0.72,housenumber,39 bis Avenue du Général Leclerc 25600 Sochaux,25547_0120_00039_bis,G,39 BIS AVENUE DU GENERAL LECLERC,
308265636,00016,30826563600016,O,,,,,,true,1,,21,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,6.829151,47.514253,0.87,housenumber,21 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00021,G,21 AVENUE DU GENERAL LECLERC,
308356237,00013,30835623700013,O,,NN,,,,true,1,,21,,AV,DU GENERAL LECLERC,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.829151,47.514253,0.87,housenumber,21 Avenue du Général Leclerc 25600 Sochaux,25547_0120_00021,G,21 AVENUE DU GENERAL LECLERC,
308600899,00014,30860089900014,O,,,,,2006-11-25T09:23:22,true,1,,6,,RUE,DE LA POSTE,25600,SOCHAUX,,,25547,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,92.3D,NAF1993,N,6.831091,47.51342,0.94,housenumber,6 Rue de la Poste 25600 Sochaux,25547_0275_00006,G,6 RUE DE LA POSTE,