siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009793,00015,20000979300015,O,2007-07-03,,,,2008-01-04T18:22:57,true,2,MAIRIE,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.382614,45.319735,0.51,street,Impasse Des Prairies 19130 Vignols,19286_0190,D,IMPASSE DES PRAIRIES,
211928601,00015,21192860100015,O,1983-03-01,03,2021,,2023-11-30T10:18:05,true,4,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211928601,00031,21192860100031,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,3,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211928601,00049,21192860100049,O,1996-01-01,NN,,,2015-10-06T09:39:44,false,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2013-12-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211928601,00056,21192860100056,O,2000-01-01,NN,,,2015-06-02T13:31:49,false,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2015-03-02,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211928601,00072,21192860100072,O,2008-03-25,,,,2023-06-27T11:06:12,false,1,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-03-25,A,LOTISSEMENT N 2,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211928601,00080,21192860100080,O,2019-03-11,,,,2023-07-27T09:24:35,false,2,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2023-01-01,F,MULTISERVICES,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241900109,00018,24190010900018,O,1994-12-28,NN,,,2015-05-14T03:43:15,true,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241900109,00026,24190010900026,O,1997-01-01,NN,,,2013-12-16T10:08:02,false,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION DE MURS,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241900109,00034,24190010900034,O,2003-01-01,NN,,,2015-05-14T03:43:15,false,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241900109,00042,24190010900042,O,2005-07-01,NN,,,2015-05-14T03:43:15,false,4,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA GESTION AMELIORATION DE L'HABITAT,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251928602,00019,25192860200019,O,,NN,,,,true,1,,,,,MAIRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,75.1A,NAF1993,N,1.382614,45.319735,0.51,street,Impasse Des Prairies 19130 Vignols,19286_0190,G,IMPASSE DES PRAIRIES,
251928610,00012,25192861000012,O,1992-12-08,01,2021,,2023-11-30T10:18:58,true,3,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261928600,00012,26192860000012,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,MAIRIE,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271928608,00014,27192860800014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.423542,45.333724,0.45,street,Route De La Stele 19130 Vignols,19286_0210,G,ROUTE DE LA STELE,
300326972,00027,30032697200027,O,,NN,,,,true,1,,,,RTE,DE LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.392741,45.316108,0.76,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
300515764,00011,30051576400011,O,,,,,,true,1,,,,LD,LES CHAUMES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,70.2C,NAF1993,N,1.38767,45.323233,0.51,street,Chemin Des Chauves Souris 19130 Vignols,19286_0068,G,CHEMIN DES CHAUVES SOURIS,
300516267,00014,30051626700014,O,1900-01-01,,,,2013-10-03T08:13:14,false,4,,,,LD,LES CHAUMES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,70.2C,NAF1993,N,1.38767,45.323233,0.51,street,Chemin Des Chauves Souris 19130 Vignols,19286_0068,G,CHEMIN DES CHAUVES SOURIS,
300516267,00022,30051626700022,O,2012-05-24,,,,2017-12-06T03:50:53,true,2,,10,,RTE,DE LA PEYROLIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.49Z,NAFRev2,N,1.389506,45.315136,0.87,housenumber,10 Route De La Peyrolie 19130 Vignols,19286_0020_00010,G,10 ROUTE DE LA PEYROLIE,
303408587,00085,30340858700085,O,1987-12-28,,,,2008-01-04T19:24:59,false,3,,,,LD,LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARVEAU,,,,68.20B,NAFRev2,N,1.392741,45.316108,0.92,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
306072844,00013,30607284400013,O,,NN,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306175597,00047,30617559700047,O,1999-01-01,NN,,,2018-07-09T09:07:18,false,4,LA SUDRIE,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.25Z,NAFRev2,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
307463489,00012,30746348900012,O,,NN,,,,true,1,,,,LD,LE BOIS DE PENY,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309922706,00010,30992270600010,O,,,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312047905,00012,31204790500012,O,,NN,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.14,NAP,N,,,0,,,,,,
312047913,00016,31204791300016,O,,NN,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,77.14,NAP,N,,,0,,,,,,
313324097,00028,31332409700028,O,,NN,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313888968,00010,31388896800010,O,,NN,,,,true,1,,,,LD,A LA GAREDIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,1.392741,45.316108,0.52,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
314022781,00061,31402278100061,O,2010-08-02,,,,2021-02-23T10:40:24,true,1,,5,,RUE,DU VIADUC,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,71.12B,NAFRev2,N,1.389296,45.319551,0.94,housenumber,5 Rue Du Viaduc 19130 Vignols,19286_0028_00005,G,5 RUE DU VIADUC,
314261330,00018,31426133000018,O,,NN,,,,true,1,,,,,LA PEYROLIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.387308,45.311301,0.93,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
315232082,00026,31523208200026,O,2011-09-15,,,4331ZB,2024-01-23T19:47:17,true,2,,,,,LE BERT,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,43.31Z,NAFRev2,N,1.390512,45.319116,0.57,street,Rue Berthy 19130 Vignols,19286_0009,G,RUE BERTHY,
318046208,00019,31804620800019,O,1975-01-01,NN,,,2012-01-10T14:27:12,false,4,,,,LD,LES CHAUMES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,1.38767,45.323233,0.51,street,Chemin Des Chauves Souris 19130 Vignols,19286_0068,G,CHEMIN DES CHAUVES SOURIS,
318046208,00027,31804620800027,O,2012-01-05,,,,2015-09-15T14:10:35,true,2,,9,,RTE,DE LA PEYROLIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,1.389672,45.315173,0.86,housenumber,9 Route De La Peyrolie 19130 Vignols,19286_0020_00009,G,9 ROUTE DE LA PEYROLIE,
318937406,00011,31893740600011,O,1980-05-01,NN,,,2008-11-07T00:34:48,false,4,,,,LD,A LARDALIER,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
318937406,00029,31893740600029,O,2000-04-01,NN,,4391BZ,2015-09-10T03:26:51,true,5,,26,,RTE,DE POMPADOUR,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91B,NAFRev2,N,1.390074,45.320717,0.76,housenumber,26 Avenue De Pompadour 19130 Vignols,19286_0004_00026,G,26 AVENUE DE POMPADOUR,
321156747,00016,32115674700016,O,1977-11-01,NN,,,,false,4,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321156747,00024,32115674700024,O,1981-01-01,NN,,,2008-01-04T18:22:39,true,3,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321305807,00026,32130580700026,O,2014-08-04,,,,2018-06-26T19:34:10,true,2,,1,,,LE MOULIN,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,56.21Z,NAFRev2,N,1.427317,45.34257,0.62,housenumber,1 Chemin Du Moulin 19130 Vignols,19286_0164_00001,G,1 CHEMIN DU MOULIN,
322112301,00039,32211230100039,O,,NN,,,,true,1,,,,,LE VIEUX MANOIR,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.388038,45.321312,0.37,street,Rue Du Vieux Puits 19130 Vignols,19286_0029,G,RUE DU VIEUX PUITS,
326938495,00024,32693849500024,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,1.391491,45.321555,0.72,street,Allee Du Colombier 19130 Vignols,19286_0080,G,ALLEE DU COLOMBIER,
327646675,00014,32764667500014,O,1983-07-04,NN,,,2014-03-12T09:23:48,true,4,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
327826228,00014,32782622800014,O,,,,,,true,1,,,,LD,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328889753,00013,32888975300013,O,,NN,,,,true,1,,,,LD,LE BOIS DE PENY,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331527671,00027,33152767100027,O,2000-03-21,,,,,true,1,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331849166,00011,33184916600011,O,1985-01-01,NN,,,2023-04-07T03:47:48,true,3,,,,LD,NOUX,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.388151,45.329708,0.32,street,Route De Lascaux 19130 Vignols,19286_0152,G,ROUTE DE LASCAUX,
331932079,00014,33193207900014,O,,NN,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332363712,00016,33236371200016,O,1985-02-01,NN,,,2023-12-11T19:37:55,true,5,,,,LD,LES MAISONS ROUGES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.49Z,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
332363712,00024,33236371200024,O,1992-10-05,NN,,,,false,3,,,,,LES MAISONS ROUGES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1993-12-31,F,L.G DISTRIBUTION LOISIRS ET JEUX,,,,92.7C,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
333215085,00015,33321508500015,O,,NN,,,,true,1,,,,LD,LES COMBES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,1.415776,45.34392,0.46,street,Chemin Des Palombes 19130 Vignols,19286_0180,G,CHEMIN DES PALOMBES,
335106555,00030,33510655500030,O,2013-06-05,,,,2021-02-23T10:54:06,true,1,,,,,MAIRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,01.61Z,NAFRev2,N,1.382614,45.319735,0.51,street,Impasse Des Prairies 19130 Vignols,19286_0190,G,IMPASSE DES PRAIRIES,
340064278,00013,34006427800013,O,,NN,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343710513,00015,34371051300015,O,,NN,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347743155,00017,34774315500017,O,1988-08-01,01,2021,4399CZ,2023-11-30T10:29:21,true,4,,,,RTE,DE LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.392741,45.316108,0.76,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
348005422,00012,34800542200012,O,,,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351305149,00020,35130514900020,O,1993-01-01,NN,,,2021-12-01T09:59:39,true,4,,,,LD,LES COMBES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.415776,45.34392,0.46,street,Chemin Des Palombes 19130 Vignols,19286_0180,G,CHEMIN DES PALOMBES,
352056832,00012,35205683200012,O,1989-11-01,NN,,,,true,1,,,,,GAREDIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
353061336,00023,35306133600023,O,2014-01-01,,,,2014-02-11T05:08:27,true,2,,,,,LE PUY DE MOISSAC,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,01.19Z,NAFRev2,N,1.388271,45.321305,0.38,street,Rue Du Puy De Bran 19130 Vignols,19286_0024,G,RUE DU PUY DE BRAN,
353499791,00021,35349979100021,O,1996-02-01,NN,,,2019-01-04T03:37:38,true,4,,,,,SARGET,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.24Z,NAFRev2,N,1.394982,45.320144,0.91,street,Allee De Sarget 19130 Vignols,19286_0025,G,ALLEE DE SARGET,
353873003,00019,35387300300019,O,,,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
353873128,00022,35387312800022,O,2003-10-01,NN,,,2016-01-12T00:13:31,false,3,SARL PARQUETS ROUBINET,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353889595,00016,35388959500016,O,,,,,,true,1,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
356000000,54025,35600000054025,O,2012-01-01,,,,2017-05-31T19:24:55,false,3,,5119,,PL,DU ONZE NOVEMBRE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.389346,45.319186,0.48,street,Place Du 11 Novembre 19130 Vignols,19286_0001,G,PLACE DU 11 NOVEMBRE,
356000745,03323,35600074503323,O,1991-01-01,NN,,,2009-10-17T12:57:11,false,4,,,,PL,DU 11 NOVEMBRE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.389346,45.319186,0.84,street,Place Du 11 Novembre 19130 Vignols,19286_0001,G,PLACE DU 11 NOVEMBRE,
379721244,00018,37972124400018,O,1990-09-10,NN,,,2008-01-04T21:32:27,true,5,,,,,ECOLE MATERNELLE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.392488,45.317862,0.3,street,Chemin Des Écoles 19130 Vignols,19286_0090,G,CHEMIN DES ECOLES,
380081414,00019,38008141400019,O,1990-11-22,NN,,,2006-11-25T11:28:49,true,5,,,,RTE,DE LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,1.392741,45.316108,0.76,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
380386706,00010,38038670600010,O,1990-12-28,00,2021,,2023-11-30T10:19:46,true,3,,,,,LA PEYROLIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.387308,45.311301,0.93,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
381285352,00013,38128535200013,O,1991-03-15,,,,,true,1,,,,,LE CAILLOU,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
381686849,00013,38168684900013,O,1991-03-15,NN,,,2008-01-04T21:59:29,true,4,,,,,LE CAILLOU,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
381769967,00021,38176996700021,O,1992-04-02,NN,,,,true,4,,,,,AU BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382427219,00011,38242721900011,O,1991-01-01,NN,,,2008-01-04T22:09:51,true,3,,,,,LA BENECHIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.387308,45.311301,0.33,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
383660511,00015,38366051100015,O,,NN,,,,true,1,,,,LD,LES MAISONS ROUGES,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,52.4W,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
383868676,00024,38386867600024,O,1995-01-04,NN,,4399CZ,2018-08-03T11:25:09,false,5,,,,,LE PONT DE SOUHAM,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.30Z,NAFRev2,O,1.388317,45.32876,0.33,street,Chemin Champ De Pourtou 19130 Vignols,19286_0062,G,CHEMIN CHAMP DE POURTOU,
383868676,00032,38386867600032,O,1999-09-29,NN,,,2018-08-03T11:25:09,true,4,,,,,LE PONT DE SOUHAM,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.388317,45.32876,0.33,street,Chemin Champ De Pourtou 19130 Vignols,19286_0062,G,CHEMIN CHAMP DE POURTOU,
384202909,00014,38420290900014,O,1992-01-01,NN,,,2015-05-14T05:07:03,true,4,,,,,SARGET,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.24Z,NAFRev2,N,1.394982,45.320144,0.91,street,Allee De Sarget 19130 Vignols,19286_0025,G,ALLEE DE SARGET,
384308730,00017,38430873000017,O,1992-04-01,,,,,true,4,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385124789,00012,38512478900012,O,1992-03-20,NN,,,2008-01-04T22:50:12,true,3,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
385126586,00010,38512658600010,O,1992-03-20,01,2021,,2023-11-30T10:21:52,true,4,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.24Z,NAFRev2,O,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
387493034,00053,38749303400053,O,2013-12-02,,,,2017-01-06T13:54:42,false,2,,7,,RUE,BERTHY,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90D,NAFRev2,N,1.390692,45.318968,0.94,housenumber,7 Rue Berthy 19130 Vignols,19286_0009_00007,G,7 RUE BERTHY,
388591265,00011,38859126500011,O,1992-09-01,NN,,,,true,1,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388621450,00013,38862145000013,O,1992-08-19,NN,,,2016-07-12T03:59:44,true,3,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
389609728,00016,38960972800016,O,1989-01-01,NN,,,2023-07-03T20:46:02,true,4,,,,LD,LE CAILLOU,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
389630542,00014,38963054200014,O,1993-01-02,,,,2006-12-15T00:48:41,false,3,,,,LD,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3A,NAF1993,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
389630542,00022,38963054200022,O,1994-12-31,NN,,,2016-04-26T02:40:55,true,3,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
389798521,00016,38979852100016,O,1993-01-01,,,,2008-06-22T05:58:43,true,4,,,,LD,LA VACHERIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,1.382268,45.324528,0.47,street,Chemin De La Vallée Du Rouchat 19130 Vignols,19286_0220,G,CHEMIN DE LA VALLEE DU ROUCHAT,
392948360,00012,39294836000012,O,1990-11-09,NN,,,2010-12-09T14:28:24,true,4,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393738331,00015,39373833100015,O,1994-01-01,NN,,,2018-01-24T19:33:08,true,4,,,,,LE BOIS DE PENY,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394093728,00019,39409372800019,O,1994-01-02,12,2021,,2023-11-30T10:24:43,true,4,,,,,LA SUDRIE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2022-06-01,A,LES VERGERS D'EIFEL,,,LES VERGERS D'EIFEL,46.31Z,NAFRev2,O,1.387308,45.311301,0.38,street,Route De La Peyrolie 19130 Vignols,19286_0020,G,ROUTE DE LA PEYROLIE,
394852628,00020,39485262800020,O,2005-07-04,,,,2008-01-04T18:14:57,true,2,,,,,,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,67.1C,NAFRev1,N,,,0,,,,,,
394855795,00016,39485579500016,O,,NN,,,,true,1,,,,,LE BOURG,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395098122,00017,39509812200017,O,1994-03-21,NN,,,2018-06-20T10:45:55,true,6,,,,LD,LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,28.49Z,NAFRev2,N,1.392741,45.316108,0.92,street,Avenue De La Gare 19130 Vignols,19286_0002,G,AVENUE DE LA GARE,
398742080,00029,39874208000029,O,2014-10-09,,,3213ZZ,2015-01-02T03:51:52,true,2,,27,,AV,DE LA GARE,19130,VIGNOLS,,,19286,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,COURS ET LOISIRS,85.59B,NAFRev2,N,1.392982,45.316281,0.84,housenumber,27 Avenue De La Gare 19130 Vignols,19286_0002_00027,G,27 AVENUE DE LA GARE,