id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856061,2023-03-02,000001,Vente,343600,,,LA LAQUE,B006,65190,65270,Lespouey,65,,,652700000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,37,0.172915,43.211064
2023-856061,2023-03-02,000001,Vente,343600,11,,CHE DE LA LAQUE,0075,65190,65270,Lespouey,65,,,652700000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,0.172969,43.210893
2023-856061,2023-03-02,000001,Vente,343600,11,,CHE DE LA LAQUE,0075,65190,65270,Lespouey,65,,,652700000A0536,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1464,0.172969,43.210893
2023-856061,2023-03-02,000001,Vente,343600,11,,CHE DE LA LAQUE,0075,65190,65270,Lespouey,65,,,652700000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,0.172969,43.210893
2023-856061,2023-03-02,000001,Vente,343600,11,,CHE DE LA LAQUE,0075,65190,65270,Lespouey,65,,,652700000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,0.172969,43.210893
2023-857635,2023-06-20,000001,Vente,162000,6,,RUE DES ESPIADES,0040,65190,65270,Lespouey,65,,,652700000A0282,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1740,0.169921,43.211431
2023-857635,2023-06-20,000001,Vente,162000,6,,RUE DES ESPIADES,0040,65190,65270,Lespouey,65,,,652700000A0282,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1250,0.169921,43.211431
2023-858160,2023-06-20,000001,Vente,53000,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.16898,43.210519
2023-858632,2023-07-19,000001,Vente,31800,,,LA LAQUE,B006,65190,65270,Lespouey,65,,,652700000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,2642,0.170077,43.209677
2023-860648,2023-11-29,000001,Vente,52000,,,LA LAQUE,B006,65190,65270,Lespouey,65,,,652700000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.173747,43.210779
2023-860957,2023-12-04,000001,Vente,2100,,,ROUMEGUERE,B012,65190,65270,Lespouey,65,,,652700000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.16727,43.214181
2023-861468,2023-12-18,000001,Vente,53000,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1149,0.166193,43.212217
2023-861468,2023-12-18,000001,Vente,53000,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.166249,43.211999
2023-861468,2023-12-18,000001,Vente,53000,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.166354,43.211702
2023-861475,2023-12-18,000001,Vente,1700,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,1197,0.165772,43.21227
2023-861475,2023-12-18,000001,Vente,1700,,,LAS ESPIADES,B008,65190,65270,Lespouey,65,,,652700000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.165819,43.211979
