id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53234,2021-01-08,000001,Vente,160000,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,77,40.1,,,,,,,,,1,2,Appartement,41,2,,,,,,7.28882,43.739277
2021-53234,2021-01-08,000001,Vente,160000,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28882,43.739277
2021-53409,2021-01-14,000001,Vente,330000,5408,,LOU TOUR,B024,06730,06114,Saint-André-de-la-Roche,06,,,06114000AB0409,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,341,7.291857,43.745996
2021-53608,2021-01-14,000001,Vente,24500,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286147,43.739114
2021-53806,2021-01-22,000001,Vente,174000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-53806,2021-01-22,000001,Vente,174000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,268,45.08,,,,,,,,,1,2,Appartement,45,2,,,,,,7.287412,43.740487
2021-53946,2021-01-25,000001,Vente,90000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,308,,,,,,,,,,1,2,Appartement,67,3,,,,,,7.287086,43.742104
2021-53946,2021-01-25,000001,Vente,90000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-54100,2021-02-01,000001,Vente,115000,23,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0118,,,1027,,,,,,,,,,1,2,Appartement,69,3,,,,,,7.287025,43.736562
2021-54689,2021-02-18,000001,Vente,90000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,65,26.25,,,,,,,,,1,2,Appartement,27,1,,,,,,7.288254,43.736647
2021-54691,2021-01-26,000001,Vente,40000,2,,CHE DE LA POINTE,0284,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,86,7.28583,43.73463
2021-54845,2021-02-18,000001,Vente,124000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,291,28.4,96,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,7.287412,43.740487
2021-55119,2021-02-12,000001,Vente,160631,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-55119,2021-02-12,000001,Vente,160631,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,212,41.66,,,,,,,,,1,2,Appartement,41,2,,,,,,7.287412,43.740487
2021-55669,2021-02-26,000001,Vente,120000,323,,RTE STRATEGIQ DU MONT MACARON,0267,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0013,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,600,7.289636,43.756046
2021-55947,2021-03-08,000001,Vente,319000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,109,81.71,,,,,,,,,1,2,Appartement,82,4,,,,,,7.288254,43.736647
2021-55947,2021-03-08,000001,Vente,319000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.288254,43.736647
2021-56083,2021-03-03,000001,Vente,126000,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,67,32.83,,,,,,,,,1,2,Appartement,33,2,,,,,,7.28882,43.739277
2021-56083,2021-03-03,000001,Vente,126000,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28882,43.739277
2021-56579,2021-03-26,000001,Vente,170000,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,64,40.43,,,,,,,,,1,2,Appartement,41,2,,,,,,7.28882,43.739277
2021-56861,2021-03-22,000001,Vente,195000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,203,55.25,,,,,,,,,1,2,Appartement,56,3,,,,,,7.287412,43.740487
2021-56873,2021-03-26,000001,Vente,300000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,343,95.66,,,,,,,,,1,2,Appartement,100,5,,,,,,7.287086,43.742104
2021-56894,2021-03-23,000002,Vente,370000,1466,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0409,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,7.283086,43.738993
2021-56894,2021-03-23,000002,Vente,370000,1466,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0409,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,955,7.283086,43.738993
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,7.282076,43.739646
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,576,7.282086,43.739532
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,7.282706,43.739409
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,7.282745,43.739341
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,7.283025,43.739317
2021-56894,2021-03-23,000002,Vente,370000,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,7.282942,43.739123
2021-56982,2021-03-19,000001,Vente,170000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,623,,,,,,,,,,1,2,Appartement,51,2,,,,,,7.287086,43.742104
2021-56982,2021-03-19,000001,Vente,170000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,553,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-57195,2021-03-16,000001,Vente,535000,1833,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0175,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,885,7.283588,43.737179
2021-57330,2021-04-08,000001,Vente,10000,23,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0118,,,1172,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287025,43.736562
2021-57430,2021-04-02,000001,Vente,165000,6,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0286,,,22,46.24,,,,,,,,,1,2,Appartement,47,2,,,,,,7.289349,43.739024
2021-57524,2021-03-29,000001,Vente,288000,632,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,495,7.285913,43.735445
2021-57524,2021-03-29,000001,Vente,288000,632,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0307,,,10,,11,,5,,6,,7,,7,2,Appartement,90,3,,,,,,7.28604,43.7355
2021-57524,2021-03-29,000001,Vente,288000,632,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0307,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28604,43.7355
2021-57524,2021-03-29,000001,Vente,288000,632,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0307,,,1,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,7.28604,43.7355
2021-57589,2021-03-24,000001,Vente en l'état futur d'achèvement,308000,40,,CHE DE LOMBARDIE,0229,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0064,,,4,,,,,,,,,,1,,,,,,,,,,7.287067,43.740263
2021-57589,2021-03-24,000001,Vente en l'état futur d'achèvement,308000,40,,CHE DE LOMBARDIE,0229,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0064,,,31,,,,,,,,,,1,,,,,,,,,,7.287067,43.740263
2021-57677,2021-04-01,000001,Vente,260000,17,,RUE EUGENE COSTE,0055,06730,06114,Saint-André-de-la-Roche,06,,,06114000AE0090,,,4,78.46,6,,,,,,,,2,2,Appartement,75,4,,,,,,7.298025,43.740029
2021-57677,2021-04-01,000001,Vente,260000,17,,RUE EUGENE COSTE,0055,06730,06114,Saint-André-de-la-Roche,06,,,06114000AE0090,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.298025,43.740029
2021-57773,2021-04-19,000001,Vente,168000,135,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0111,,,17,53.31,,,,,,,,,1,2,Appartement,53,3,,,,,,7.287798,43.744508
2021-57942,2021-04-23,000001,Vente,187000,1067,,CHE DES ARNAUD,0024,06730,06114,Saint-André-de-la-Roche,06,,,06114000AB0438,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.288826,43.749558
2021-58509,2021-04-20,000001,Vente,106000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,222,31.91,,,,,,,,,1,2,Appartement,32,1,,,,,,7.286044,43.749019
2021-58509,2021-04-20,000001,Vente,106000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-58557,2021-04-28,000001,Vente,150000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,27,41.04,,,,,,,,,1,2,Appartement,42,2,,,,,,7.286044,43.749019
2021-58557,2021-04-28,000001,Vente,150000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-59333,2021-05-21,000001,Vente,173000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.288254,43.736647
2021-59333,2021-05-21,000001,Vente,173000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,108,,,,,,,,,,1,2,Appartement,39,2,,,,,,7.288254,43.736647
2021-59502,2021-05-11,000002,Vente,300,,,RIMIEZ,B031,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,184,7.281986,43.740851
2021-59587,2021-05-07,000001,Vente,140000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-59587,2021-05-07,000001,Vente,140000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,1,65.53,,,,,,,,,1,2,Appartement,67,3,,,,,,7.286044,43.749019
2021-59894,2021-06-01,000001,Vente,205000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-59894,2021-06-01,000001,Vente,205000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,626,51.57,,,,,,,,,1,2,Appartement,51,2,,,,,,7.287086,43.742104
2021-60386,2021-05-22,000001,Vente,250000,2,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0315,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28849,43.739443
2021-60386,2021-05-22,000001,Vente,250000,2,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0315,,,62,72.55,,,,,,,,,1,2,Appartement,73,4,,,,,,7.28849,43.739443
2021-60469,2021-06-14,000001,Vente,327050,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286147,43.739114
2021-60469,2021-06-14,000001,Vente,327050,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286147,43.739114
2021-60469,2021-06-14,000001,Vente,327050,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,23,,,,,,,,,,1,2,Appartement,86,4,,,,,,7.286147,43.739114
2021-60589,2021-06-17,000001,Vente,711990,63,,RTE STRATEGIQ DU MONT MACARON,0267,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0294,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1362,,
2021-60699,2021-06-11,000001,Vente,521390,1926,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,410,7.283311,43.73658
2021-60699,2021-06-11,000001,Vente,521390,1926,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,7.283311,43.73658
2021-60701,2021-06-03,000001,Vente,205000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-60701,2021-06-03,000001,Vente,205000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,626,,,,,,,,,,1,2,Appartement,51,2,,,,,,7.287086,43.742104
2021-60810,2021-06-18,000001,Vente,301440,23,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0118,,,1156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287025,43.736562
2021-60810,2021-06-18,000001,Vente,301440,23,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0118,,,1042,77.5,,,,,,,,,1,2,Appartement,77,4,,,,,,7.287025,43.736562
2021-60810,2021-06-18,000001,Vente,301440,23,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0118,,,1155,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287025,43.736562
2021-60840,2021-06-07,000001,Vente,224000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,45,63.74,,,,,,,,,1,2,Appartement,41,2,,,,,,7.286044,43.749019
2021-60840,2021-06-07,000001,Vente,224000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-61016,2021-06-25,000001,Vente,183000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,64,,,,,,,,,,1,2,Appartement,42,2,,,,,,7.288254,43.736647
2021-61016,2021-06-25,000001,Vente,183000,53,,BD DU 8 MAI 1945,0220,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0331,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.288254,43.736647
2021-61123,2021-06-08,000001,Vente,140000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,82,48.13,,,,,,,,,1,2,Appartement,48,2,,,,,,7.286044,43.749019
2021-61123,2021-06-08,000001,Vente,140000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-61237,2021-06-30,000001,Vente,630000,1930,,CHE DES RIVES DE RIMIEZ,0289,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0254,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,783,7.281815,43.737369
2021-61237,2021-06-30,000001,Vente,630000,1930,,CHE DES RIVES DE RIMIEZ,0289,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0254,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,783,7.281815,43.737369
2021-61237,2021-06-30,000001,Vente,630000,1930,,CHE DES RIVES DE RIMIEZ,0289,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,7.281815,43.737369
2021-61237,2021-06-30,000001,Vente,630000,1930,,CHE DES RIVES DE RIMIEZ,0289,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,7.281815,43.737369
2021-61237,2021-06-30,000001,Vente,630000,1930,,CHE DES RIVES DE RIMIEZ,0289,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1845,7.281684,43.737316
2021-61287,2021-06-25,000001,Vente,145500,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28882,43.739277
2021-61287,2021-06-25,000001,Vente,145500,4,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0280,,,52,32.5,,,,,,,,,1,2,Appartement,32,2,,,,,,7.28882,43.739277
2021-61955,2021-06-23,000001,Vente,256287.38,6,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0286,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.289349,43.739024
2021-61955,2021-06-23,000001,Vente,256287.38,6,,RUE DU GHET,0100,06730,06114,Saint-André-de-la-Roche,06,,,06114000AH0286,,,30,65.21,,,,,,,,,1,2,Appartement,65,3,,,,,,7.289349,43.739024
2021-62000,2021-06-30,000001,Vente,112500,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,663,29.56,,,,,,,,,1,2,Appartement,29,1,,,,,,7.287086,43.742104
2021-62000,2021-06-30,000001,Vente,112500,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,725,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-62187,2021-06-29,000001,Vente,85000,245,,CHE DE RIMIEZ,0286,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0153,,,3,41.02,,,,,,,,,1,2,Appartement,49,2,,,,,,7.286709,43.73542
2021-62417,2021-06-29,000001,Vente,170000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,36,,,,,,,,,,1,2,Appartement,51,2,,,,,,7.286044,43.749019
2021-62417,2021-06-29,000001,Vente,170000,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-62616,2021-06-25,000001,Vente,208000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,304,56.01,,,,,,,,,1,2,Appartement,56,3,,,,,,7.287412,43.740487
2021-62616,2021-06-25,000001,Vente,208000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-62855,2021-07-02,000001,Vente,106000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-62855,2021-07-02,000001,Vente,106000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,280,,,,,,,,,,1,2,Appartement,23,1,,,,,,7.287412,43.740487
2021-63440,2021-07-12,000001,Vente,30000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,591,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-63440,2021-07-12,000001,Vente,30000,109,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0126,,,590,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287086,43.742104
2021-63465,2021-07-05,000001,Vente,156000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,276,,,,,,,,,,1,2,Appartement,46,2,,,,,,7.287412,43.740487
2021-63650,2021-07-22,000001,Vente,299000,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286147,43.739114
2021-63650,2021-07-22,000001,Vente,299000,1,,PL JULES MUSSO,0045,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0035,,,36,90.33,,,,,,,,,1,2,Appartement,90,4,,,,,,7.286147,43.739114
2021-63993,2021-07-22,000001,Vente,156900,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,218,46.11,,,,,,,,,1,2,Appartement,46,2,,,,,,7.287412,43.740487
2021-63993,2021-07-22,000001,Vente,156900,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-64387,2021-07-30,000001,Vente,820000,520,,COR DES OLIVIERS,0280,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,7.291345,43.752373
2021-64387,2021-07-30,000001,Vente,820000,520,,COR DES OLIVIERS,0280,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,7.291345,43.752373
2021-64387,2021-07-30,000001,Vente,820000,520,,COR DES OLIVIERS,0280,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0307,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,415,7.291345,43.752373
2021-64387,2021-07-30,000001,Vente,820000,520,,COR DES OLIVIERS,0280,06730,06114,Saint-André-de-la-Roche,06,,,06114000AA0308,,,,,,,,,,,,,0,,,,,S,sols,,,619,7.291482,43.752256
2021-64419,2021-07-30,000001,Vente,240000,1067,,CHE DES ARNAUD,0024,06730,06114,Saint-André-de-la-Roche,06,,,06114000AB0438,,,9,60.73,,,,,,,,,1,2,Appartement,62,3,,,,,,7.288826,43.749558
2021-64535,2021-08-12,000001,Vente,180000,4,,SEN DE RIMIEZ,0288,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0022,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,56,7.286872,43.739827
2021-64737,2021-07-30,000001,Vente,210000,2,,VALL DE LA LOMBARDIE,0232,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0168,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28386,43.740728
2021-64737,2021-07-30,000001,Vente,210000,2,,VALL DE LA LOMBARDIE,0232,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0168,,,1,230.59,,,,,,,,,1,2,Appartement,231,7,,,,,,7.28386,43.740728
2021-64737,2021-07-30,000001,Vente,210000,2,,VALL DE LA LOMBARDIE,0232,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0168,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28386,43.740728
2021-64737,2021-07-30,000001,Vente,210000,2,,VALL DE LA LOMBARDIE,0232,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0168,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.28386,43.740728
2021-64743,2021-08-03,000001,Vente,470000,129,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0156,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,235,7.286699,43.743921
2021-64743,2021-08-03,000001,Vente,470000,,,L ENSOLEIADO,B018,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,290,7.286495,43.744095
2021-64743,2021-08-03,000001,Vente,470000,,,L ENSOLEIADO,B018,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.286489,43.744
2021-64745,2021-08-04,000001,Vente,106000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,226,32.95,,,,,,,,,1,2,Appartement,31,1,,,,,,7.287412,43.740487
2021-64745,2021-08-04,000001,Vente,106000,101,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0068,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.287412,43.740487
2021-64933,2021-08-30,000001,Vente,920000,1,,AV DES ROSES,0287,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0262,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,540,7.27978,43.739311
2021-64933,2021-08-30,000001,Vente,920000,1,,AV DES ROSES,0287,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,7.27978,43.739311
2021-64933,2021-08-30,000001,Vente,920000,1,,AV DES ROSES,0287,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0262,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,459,7.27978,43.739311
2021-64933,2021-08-30,000001,Vente,920000,1,,AV DES ROSES,0287,06730,06114,Saint-André-de-la-Roche,06,,,06114000AI0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,7.27978,43.739311
2021-65082,2021-08-30,000001,Vente,253500,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-65082,2021-08-30,000001,Vente,253500,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,28,65.23,,,,,,,,,1,2,Appartement,66,3,,,,,,7.286044,43.749019
2021-65082,2021-08-30,000001,Vente,253500,140,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AL0026,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.286044,43.749019
2021-65150,2021-09-01,000001,Vente,230000,,,VC VIEUX CHEM DE L ABADIE,0017,06730,06114,Saint-André-de-la-Roche,06,,,06114000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,7.294009,43.74721
2021-65150,2021-09-01,000001,Vente,230000,,,VC VIEUX CHEM DE L ABADIE,0017,06730,06114,Saint-André-de-la-Roche,06,,,06114000AE0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,7.294156,43.747035
2021-65169,2021-08-10,000001,Vente,200000,135,,QUAI DE LA BANQUIERE,0028,06730,06114,Saint-André-de-la-Roche,06,,,06114000AK0111,,,3,,5,,,,,,,,2,2,Appartement,70,3,,,,,,7.287798,43.744508