id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338198,2019-01-30,000001,Vente,284000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1058,3.267596,47.670755
2019-1338198,2019-01-30,000001,Vente,284000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,2600,3.267596,47.670755
2019-1338198,2019-01-30,000001,Vente,284000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.267262,47.670861
2019-1338198,2019-01-30,000001,Vente,284000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,37830,3.265842,47.670537
2019-1338198,2019-01-30,000001,Vente,284000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.265842,47.670537
2019-1338198,2019-01-30,000001,Vente,284000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12908,3.265842,47.670537
2019-1338270,2019-01-22,000001,Vente,107000,11,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0051,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,865,3.291815,47.64727
2019-1338270,2019-01-22,000001,Vente,107000,11,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0051,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,800,3.291815,47.64727
2019-1338270,2019-01-22,000001,Vente,107000,13,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,750,3.291454,47.647205
2019-1338270,2019-01-22,000001,Vente,107000,13,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0052,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,992,3.291454,47.647205
2019-1338270,2019-01-22,000001,Vente,107000,,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0053,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.291147,47.647065
2019-1338311,2019-01-24,000001,Vente,4176,,,L ESCABEL,B042,89520,89179,Fontenoy,89,,,89179000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,13030,3.315753,47.641156
2019-1338311,2019-01-24,000001,Vente,4176,,,L ESCABEL,B042,89520,89179,Fontenoy,89,,,89179000ZI0214,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.315641,47.641319
2019-1338313,2019-01-24,000001,Vente,18500,38,,RUE PRINCIPALE,0090,89520,89179,Fontenoy,89,,,89179000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,145,3.307999,47.648602
2019-1338313,2019-01-24,000001,Vente,18500,36,,RUE PRINCIPALE,0090,89520,89179,Fontenoy,89,,,89179000AH0075,,,3,,4,,5,,6,6.12,7,,6,2,Appartement,66,1,,,,,,3.307749,47.648732
2019-1338750,2019-04-16,000001,Vente,83000,1,,GR TERRES DES GUILLORETS,B063,89520,89179,Fontenoy,89,,,89179000ZM0107,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1255,3.284856,47.644237
2019-1338750,2019-04-16,000001,Vente,83000,1,,LES TOURAINES,B121,89520,89179,Fontenoy,89,,,89179000ZM0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7949,3.286591,47.6433
2019-1338750,2019-04-16,000001,Vente,83000,1,,LES TOURAINES,B121,89520,89179,Fontenoy,89,,,89179000ZM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.286591,47.6433
2019-1338790,2019-03-27,000001,Vente,115000,2,,VOIE NOUVELLE,0070,89520,89179,Fontenoy,89,,,89179000AH0040,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,685,3.304954,47.649158
2019-1338922,2019-04-13,000001,Vente,64500,7,,LES MERLES,B073,89520,89179,Fontenoy,89,,,89179000AL0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,949,3.283764,47.64014
2019-1339771,2019-07-12,000001,Vente,37500,30,X,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.293602,47.658807
2019-1339771,2019-07-12,000001,Vente,37500,30,,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,691,3.293684,47.658773
2019-1339786,2019-07-29,000001,Vente,127000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,1557,3.268209,47.67047
2019-1339786,2019-07-29,000001,Vente,127000,5,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,1865,3.268242,47.670655
2019-1339786,2019-07-29,000001,Vente,127000,7,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0020,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1268,3.267989,47.671096
2019-1339786,2019-07-29,000001,Vente,127000,,,BOIS DU QUART ROUGE,B011,89520,89179,Fontenoy,89,,,891790000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.271115,47.672279
2019-1339786,2019-07-29,000001,Vente,127000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,8575,3.268702,47.669582
2019-1339786,2019-07-29,000001,Vente,127000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,9347,3.268702,47.669582
2019-1339786,2019-07-29,000001,Vente,127000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,4288,3.268702,47.669582
2019-1339789,2019-07-30,000001,Vente,3897.6,,,LES PRES YON,B094,89520,89179,Fontenoy,89,,,89179000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,6720,3.30031,47.640964
2019-1339789,2019-07-30,000001,Vente,3897.6,,,LES PRES YON,B094,89520,89179,Fontenoy,89,,,89179000ZL0088,,,,,,,,,,,,,0,,,,,P,prés,,,6720,3.30011,47.642219
2019-1340481,2019-10-14,000001,Vente,23000,5,,VOIE NOUVELLE,0070,89520,89179,Fontenoy,89,,,89179000AH0026,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,763,3.303989,47.64933
2019-1340735,2019-11-12,000001,Vente,1960,,,LE BOIS DE LA FERRIERE,B005,89520,89179,Fontenoy,89,,,89179000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,7945,3.261836,47.671402
2019-1340735,2019-11-12,000001,Vente,1960,,,LES PETITS CURES,B080,89520,89179,Fontenoy,89,,,89179000ZB0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,568,3.263227,47.664211
2019-1340847,2019-11-26,000001,Vente,30000,,,LE BOUCHIS DESSOUS,B014,89520,89179,Fontenoy,89,,,89179000AB0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5617,3.257726,47.661928
2019-1340847,2019-11-26,000001,Vente,30000,,,LE BOUCHIS DESSOUS,B014,89520,89179,Fontenoy,89,,,89179000AB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,3.256552,47.662986
2019-1340847,2019-11-26,000001,Vente,30000,,,LE THUROT,B119,89520,89179,Fontenoy,89,,,89179000ZB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2780,3.25448,47.663001
2019-1340847,2019-11-26,000001,Vente,30000,,,LES PETITS CURES,B080,89520,89179,Fontenoy,89,,,89179000ZB0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5424,3.262579,47.664537
2019-1340847,2019-11-26,000001,Vente,30000,,,LES PETITS CURES,B080,89520,89179,Fontenoy,89,,,89179000ZB0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.263059,47.664323
2019-1340847,2019-11-26,000001,Vente,30000,,,LES PETITS CURES,B080,89520,89179,Fontenoy,89,,,89179000ZB0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4370,3.263774,47.664119
2019-1340854,2019-12-06,000001,Vente,82000,14,,LES GENDRES,B056,89520,89179,Fontenoy,89,,,89179000AI0027,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,3.300461,47.653117
2019-1340854,2019-12-06,000001,Vente,82000,14,,LES GENDRES,B056,89520,89179,Fontenoy,89,,,89179000AI0027,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,4298,3.300461,47.653117
2019-1340854,2019-12-06,000001,Vente,82000,,,LES GENDRES,B056,89520,89179,Fontenoy,89,,,89179000AI0044,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,812,3.303169,47.652483
2019-1341098,2019-12-23,000001,Vente,22000,5,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0041,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1604,3.292584,47.647716
