id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895246,2023-01-11,000001,Vente,390000,3,,RUE DES FRESNES,0406,69330,69285,Pusignan,69,,,69285000ZN0593,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,270,5.065977,45.762664
2023-895330,2023-01-23,000001,Vente,7000,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.059776,45.756123
2023-895330,2023-01-23,000001,Vente,7000,,,LE FERRAGUET,B021,69330,69285,Pusignan,69,,,69285000ZV0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,5.059038,45.755535
2023-895354,2023-01-11,000001,Vente,478900,1,,IMP BELLEVUE,0020,69330,69285,Pusignan,69,,,692850000E0381,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1071,5.059827,45.757106
2023-895354,2023-01-11,000001,Vente,478900,1,,IMP BELLEVUE,0020,69330,69285,Pusignan,69,,,692850000E0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,5.059827,45.757106
2023-895354,2023-01-11,000001,Vente,478900,1,,IMP BELLEVUE,0020,69330,69285,Pusignan,69,,,692850000E0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,5.059827,45.757106
2023-895354,2023-01-11,000001,Vente,478900,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0401,,,,,,,,,,,,,0,,,,,S,sols,,,2101,5.060232,45.757212
2023-895354,2023-01-11,000001,Vente,478900,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0402,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.061618,45.757746
2023-895412,2023-01-16,000001,Vente,16390,,,LE VELLEREY,B048,69330,69285,Pusignan,69,,,69285000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,16390,5.0771,45.756851
2023-895796,2023-01-24,000002,Vente,630000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,4130,5.066641,45.757199
2023-895796,2023-01-24,000002,Vente,630000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,5.066867,45.756983
2023-895796,2023-01-24,000002,Vente,630000,6,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AC0982,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.067423,45.756698
2023-895894,2023-01-17,000001,Vente,295891,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.071198,45.750326
2023-895894,2023-01-17,000001,Vente,295891,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.071061,45.750333
2023-895894,2023-01-17,000001,Vente,295891,53,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,178,5.071073,45.750295
2023-895982,2023-02-03,000001,Vente,335000,23,,RUE DES ERABLES,0184,69330,69285,Pusignan,69,,,69285000AC0416,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,604,5.06615,45.759157
2023-896575,2023-02-27,000001,Vente,317900,45,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000E0400,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,995,5.061081,45.756241
2023-896575,2023-02-27,000001,Vente,317900,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0401,,,,,,,,,,,,,0,,,,,S,sols,,,2101,5.060232,45.757212
2023-896575,2023-02-27,000001,Vente,317900,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0402,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.061618,45.757746
2023-896638,2023-02-10,000001,Vente,292500,42,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0360,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.069297,45.751202
2023-896638,2023-02-10,000001,Vente,292500,42,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.069297,45.751202
2023-896638,2023-02-10,000001,Vente,292500,42,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.069297,45.751202
2023-896860,2023-02-08,000001,Vente terrain à bâtir,162000,4,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0508,,,2,38.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,5.071915,45.748898
2023-896924,2023-02-22,000001,Vente,605000,69,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000E0587,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1619,5.062742,45.754832
2023-896924,2023-02-22,000001,Vente,605000,69,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000E0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.062742,45.754832
2023-896924,2023-02-22,000001,Vente,605000,69,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000E0587,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,1619,5.062742,45.754832
2023-896924,2023-02-22,000001,Vente,605000,69,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000E0587,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,900,5.062742,45.754832
2023-897073,2023-03-03,000001,Vente,4500,,,BOIS DE MONCERAS,B004,69330,69285,Pusignan,69,,,692850000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.077092,45.742913
2023-897109,2023-02-14,000001,Vente,26000,,,BOIS DES AIES,B005,69330,69285,Pusignan,69,,,69285000ZV0241,,,,,,,,,,,,,0,,,,,T,terres,,,13672,5.05938,45.745941
2023-897109,2023-02-14,000001,Vente,26000,,,BOIS DES AIES,B005,69330,69285,Pusignan,69,,,69285000ZV0242,,,,,,,,,,,,,0,,,,,T,terres,,,4407,5.058672,45.744892
2023-897166,2023-03-01,000001,Vente,3241694,15,,RTE DE JONS,0225,69330,69285,Pusignan,69,,,692850000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,16120,5.074507,45.765158
2023-897166,2023-03-01,000001,Vente,3241694,15,,RTE DE JONS,0225,69330,69285,Pusignan,69,,,692850000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1092,0,S,sols,,,16120,5.074507,45.765158
2023-897166,2023-03-01,000001,Vente,3241694,15,,RTE DE JONS,0225,69330,69285,Pusignan,69,,,692850000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,16120,5.074507,45.765158
2023-897166,2023-03-01,000001,Vente,3241694,15,,RTE DE JONS,0225,69330,69285,Pusignan,69,,,692850000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,16120,5.074507,45.765158
2023-897166,2023-03-01,000001,Vente,3241694,15,,RTE DE JONS,0225,69330,69285,Pusignan,69,,,692850000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1695,0,S,sols,,,16120,5.074507,45.765158
2023-897176,2023-02-24,000001,Vente en l'état futur d'achèvement,135000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,13,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897178,2023-02-27,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,46,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897178,2023-02-27,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,14,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897180,2023-02-27,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,45,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897180,2023-02-27,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,17,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897181,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,72,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897181,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,6,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897182,2023-02-24,000001,Vente en l'état futur d'achèvement,300000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,74,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897182,2023-02-24,000001,Vente en l'état futur d'achèvement,300000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,22,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897185,2023-02-27,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,57,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897185,2023-02-27,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,20,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897315,2023-02-27,000001,Vente,473000,,,LE BLETTON,B003,69330,69285,Pusignan,69,,,69285000ZN0354,,,,,,,,,,,,,0,,,,,T,terres,,,177,5.064845,45.763738
2023-897315,2023-02-27,000001,Vente,473000,33,,RUE DES CANUTS,0048,69330,69285,Pusignan,69,,,69285000ZN0380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,338,5.06498,45.763721
2023-897315,2023-02-27,000001,Vente,473000,33,,RUE DES CANUTS,0048,69330,69285,Pusignan,69,,,69285000ZN0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,5.06498,45.763721
2023-897420,2023-02-28,000001,Vente en l'état futur d'achèvement,340000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,54,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897420,2023-02-28,000001,Vente en l'état futur d'achèvement,340000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,55,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897420,2023-02-28,000001,Vente en l'état futur d'achèvement,340000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,15,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897444,2023-03-01,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,56,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897444,2023-03-01,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,13,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897446,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,41,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897446,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,74,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897452,2023-02-28,000001,Vente en l'état futur d'achèvement,265000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,56,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897452,2023-02-28,000001,Vente en l'état futur d'achèvement,265000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,17,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897453,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,4,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897453,2023-02-28,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,51,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897489,2023-03-20,000001,Vente,381300,22,,RUE DES CHARMILLES,0096,69330,69285,Pusignan,69,,,69285000ZN0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.066614,45.763034
2023-897489,2023-03-20,000001,Vente,381300,22,,RUE DES CHARMILLES,0096,69330,69285,Pusignan,69,,,69285000ZN0520,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,312,5.066614,45.763034
2023-897554,2023-03-06,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,5,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897554,2023-03-06,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,80,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897576,2023-03-02,000001,Vente en l'état futur d'achèvement,20000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,71,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897582,2023-03-08,000001,Vente en l'état futur d'achèvement,285000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,65,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897582,2023-03-08,000001,Vente en l'état futur d'achèvement,285000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,4,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897612,2023-03-03,000001,Vente,290000,2,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000ZW0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,2100,5.047413,45.759649
2023-897653,2023-03-09,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,6,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897653,2023-03-09,000001,Vente en l'état futur d'achèvement,295000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,50,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897659,2023-03-15,000001,Vente en l'état futur d'achèvement,205000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,39,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897659,2023-03-15,000001,Vente en l'état futur d'achèvement,205000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,69,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-897660,2023-03-14,000001,Vente en l'état futur d'achèvement,225000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,42,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897660,2023-03-14,000001,Vente en l'état futur d'achèvement,225000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,29,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897661,2023-03-10,000001,Vente en l'état futur d'achèvement,270000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,88,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897661,2023-03-10,000001,Vente en l'état futur d'achèvement,270000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,26,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897695,2023-03-17,000001,Vente en l'état futur d'achèvement,295000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,66,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897695,2023-03-17,000001,Vente en l'état futur d'achèvement,295000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,3,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897797,2023-03-14,000001,Vente terrain à bâtir,260000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.066059,45.756512
2023-897913,2023-03-21,000001,Vente en l'état futur d'achèvement,140000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,16,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-897923,2023-03-31,000001,Vente,613650,25,B,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,69285000AC0671,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,335,5.07147,45.760416
2023-897923,2023-03-31,000001,Vente,613650,25,B,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,69285000AC0671,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,335,5.07147,45.760416
2023-897923,2023-03-31,000001,Vente,613650,25,,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,69285000AC0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.072165,45.760081
2023-897923,2023-03-31,000001,Vente,613650,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,5.071829,45.760181
2023-898262,2023-04-03,000001,Vente en l'état futur d'achèvement,195000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,39,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-898262,2023-04-03,000001,Vente en l'état futur d'achèvement,195000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,32,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-898588,2023-04-06,000001,Vente en l'état futur d'achèvement,20000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,70,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-898950,2023-04-04,000001,Vente,300000,19,,RUE DES BRUYERES,0046,69330,69285,Pusignan,69,,,692850000C0892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,1000,5.07795,45.764668
2023-899250,2023-04-07,000001,Vente,280000,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,5.071658,45.748728
2023-899250,2023-04-07,000001,Vente,280000,4,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0507,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,431,5.071617,45.748877
2023-899250,2023-04-07,000001,Vente,280000,4,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0509,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.07171,45.749049
2023-899309,2023-04-11,000001,Vente en l'état futur d'achèvement,210000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,36,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-899309,2023-04-11,000001,Vente en l'état futur d'achèvement,210000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,68,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-899574,2023-04-21,000001,Vente en l'état futur d'achèvement,15000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,47,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-899576,2023-04-21,000001,Vente en l'état futur d'achèvement,400000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0974,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.06713,45.758707
2023-899590,2023-04-25,000001,Vente,1750000,,,COMMUNAUX DE CHAPULAY,B015,69330,69285,Pusignan,69,,,69285000ZS0143,,,,,,,,,,,,,0,,,,,T,terres,,,34979,5.068071,45.742206
2023-899853,2023-04-25,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,8,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-899853,2023-04-25,000001,Vente en l'état futur d'achèvement,195000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,79,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-899930,2023-04-27,000001,Vente en l'état futur d'achèvement,130000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,10,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-899934,2023-05-02,000001,Vente en l'état futur d'achèvement,320000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,21,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-899934,2023-05-02,000001,Vente en l'état futur d'achèvement,320000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,77,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-899934,2023-05-02,000001,Vente en l'état futur d'achèvement,320000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,78,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-900239,2023-05-17,000001,Vente,206315.53,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2023-900239,2023-05-17,000001,Vente,206315.53,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2023-900239,2023-05-17,000001,Vente,206315.53,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,18,56.84,,,,,,,,,1,2,Appartement,56,3,,,,,,5.070343,45.757451
2023-900256,2023-05-26,000002,Vente,272620,86,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.06451,45.75878
2023-900311,2023-05-15,000001,Vente,195000,2,,RUE DU VALLON,0331,69330,69285,Pusignan,69,,,69285000AB0495,,,3,266.7,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,264,0,,,,,,5.062184,45.759236
2023-900842,2023-06-08,000001,Vente,348000,,,TERRES DES ROCHES,B044,69330,69285,Pusignan,69,,,69285000ZS0049,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.071495,45.744191
2023-900842,2023-06-08,000001,Vente,348000,9001,,IMP GUTEMBERG,0210,69330,69285,Pusignan,69,,,69285000ZS0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1768,5.070827,45.743759
2023-900842,2023-06-08,000001,Vente,348000,,,TERRES DES ROCHES,B044,69330,69285,Pusignan,69,,,69285000ZS0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1652,5.070911,45.744088
2023-901164,2023-06-15,000001,Vente,275000,7,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0270,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,200,5.071937,45.749152
2023-901164,2023-06-15,000001,Vente,275000,7,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.071937,45.749152
2023-901175,2023-06-15,000001,Vente,570000,18,,CHE DE BELVAY,0040,69330,69285,Pusignan,69,,,69285000ZN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1629,5.055676,45.762649
2023-901175,2023-06-15,000001,Vente,570000,18,,CHE DE BELVAY,0040,69330,69285,Pusignan,69,,,69285000ZN0074,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1629,5.055676,45.762649
2023-902012,2023-06-23,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,44,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-902012,2023-06-23,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,36,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-902459,2023-06-21,000001,Vente,18078,,,PUITS TROQUET,B035,69330,69285,Pusignan,69,,,69285000ZV0173,,,,,,,,,,,,,0,,,,,T,terres,,,9039,5.057779,45.749229
2023-902831,2023-07-17,000002,Vente,400000,38,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0496,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,560,,
2023-902831,2023-07-17,000002,Vente,400000,38,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0496,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,POTAG,Jardin potager,550,,
2023-902831,2023-07-17,000002,Vente,400000,38,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0496,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,POTAG,Jardin potager,550,,
2023-902831,2023-07-17,000002,Vente,400000,38,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0496,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,560,,
2023-903015,2023-07-27,000001,Vente,510000,6,,IMP DES TILLEULS,0327,69330,69285,Pusignan,69,,,69285000AB0339,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,603,5.062551,45.761214
2023-903015,2023-07-27,000001,Vente,510000,6,,IMP DES TILLEULS,0327,69330,69285,Pusignan,69,,,69285000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,5.062551,45.761214
2023-903015,2023-07-27,000001,Vente,510000,6,,IMP DES TILLEULS,0327,69330,69285,Pusignan,69,,,69285000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,5.062551,45.761214
2023-903015,2023-07-27,000001,Vente,510000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,4596,5.06317,45.760921
2023-903015,2023-07-27,000001,Vente,510000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.062589,45.760424
2023-903015,2023-07-27,000001,Vente,510000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,2857,5.063346,45.760686
2023-903015,2023-07-27,000001,Vente,510000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,2139,5.063606,45.761482
2023-903056,2023-07-10,000001,Vente en l'état futur d'achèvement,430000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0977,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.066736,45.758754
2023-903075,2023-07-11,000001,Vente en l'état futur d'achèvement,277000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,61,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-903075,2023-07-11,000001,Vente en l'état futur d'achèvement,277000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0978,,,5,,,,,,,,,,1,,,,,,,,,,5.067237,45.759089
2023-903089,2023-07-04,000001,Vente en l'état futur d'achèvement,410000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,9,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-903089,2023-07-04,000001,Vente en l'état futur d'achèvement,410000,,,,,,69285,Pusignan,69,,,69285000AC0966,,,48,,,,,,,,,,1,,,,,,,,,,5.067637,45.758339
2023-903125,2023-07-21,000001,Vente,700000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.067167,45.757196
2023-903125,2023-07-21,000001,Vente,700000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.067136,45.757141
2023-903125,2023-07-21,000001,Vente,700000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.067241,45.757093
2023-903125,2023-07-21,000001,Vente,700000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0931,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.066929,45.757074