siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179726617,00030,17972661700030,O,1985-05-01,NN,,,2006-10-26T23:39:22,false,3,,,,LD,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2004-06-02,F,SUBDIVISION DU DIAMANT,,,,75.1E,NAFRev1,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
199720350,00016,19972035000016,O,1983-03-01,21,2017,,2019-09-26T11:18:04,false,4,,,,,CHEMIN DE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,-61.033468,14.482138,0.54,street,Residence les Plages de Dizac 97223 Le Diamant,97206_a012,G,RESIDENCE LES PLAGES DE DIZAC,
199720350,00024,19972035000024,O,2006-09-01,21,2018,,2020-08-25T10:14:33,true,1,,,,QUA,PETITS LEZARDS,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,85.31Z,NAFRev2,O,-61.029281,14.487151,0.77,locality,Petits Lezards 97223 Le Diamant,97206_b031,G,PETITS LEZARDS,
219722063,00019,21972206300019,O,1983-12-19,22,2018,,2020-08-25T10:19:50,true,4,,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
219722063,00027,21972206300027,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,77,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.023699,14.480536,0.95,housenumber,77 Rue Justin Roc 97223 Le Diamant,97206_0015_00077,G,77 RUE JUSTIN ROC,
219722063,00035,21972206300035,O,1984-08-29,NN,,,2009-10-24T03:28:17,false,4,,,,,MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.047456,14.504383,0.95,street,Morne Blanc 97223 Le Diamant,97206_b027,G,MORNE BLANC,
219722063,00043,21972206300043,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,,,,O MULLANE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.001093,14.479697,0.95,street,O Mullane 97223 Le Diamant,97206_b030,G,O MULLANE,
219722063,00050,21972206300050,O,2008-09-01,11,2018,,2020-08-25T10:19:50,false,2,,,,,QUARTIER DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE DIZAC,,,,85.20Z,NAFRev2,N,-61.023353,14.484127,0.63,street,Quartier Jacqua 97223 Le Diamant,97206_ovotys,G,QUARTIER JACQUA,
229720016,00257,22972001600257,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,RTE,DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU DIAMANT,,,,86.21Z,NAFRev2,N,-61.03795,14.474885,0.75,locality,Route de Dizac 97223 Le Diamant,97206_b035,G,ROUTE DE DIZAC,
229720016,00612,22972001600612,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,5,,,,,BOURG - DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU DIAMANT,,,,86.21Z,NAFRev2,N,-61.032924,14.478809,0.84,locality,Dizac Bourg 97223 Le Diamant,97206_b014,G,DIZAC BOURG,
269720066,00019,26972006600019,O,1983-09-14,01,2018,,2020-08-25T10:21:29,true,5,MAIRIE,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
269720405,00019,26972040500019,O,1983-09-14,11,2018,,2020-08-25T10:21:29,true,5,MAIRIE,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
299720037,00017,29972003700017,O,1984-05-10,NN,,,2008-06-23T15:23:30,true,3,,,,,HABITATION DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-61.035716,14.478133,0.95,locality,Habitation Dizac 97223 Le Diamant,97206_b012,G,HABITATION DIZAC,
300222718,00037,30022271800037,O,1999-12-06,NN,,,,true,1,,,,,QUARTIER JACQUA,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2C,NAF1993,N,-61.023353,14.484127,0.95,street,Quartier Jacqua 97223 Le Diamant,97206_ovotys,G,QUARTIER JACQUA,
303140420,00033,30314042000033,O,1992-01-01,NN,,,,false,4,BOURG,,,RUE,NOUVELLE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2E,NAFRev1,N,-61.033421,14.479064,0.52,street,Rue des Touterelles 97223 Le Diamant,97206_0043,G,RUE DES TOUTERELLES,
303142400,00017,30314240000017,O,1973-01-01,,,,,true,3,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2B,NAF1993,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142418,00019,30314241800019,O,,NN,,,,true,1,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142426,00012,30314242600012,O,,,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142434,00016,30314243400016,O,,NN,,,,true,1,,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,81.21,NAP,N,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
303142442,00019,30314244200019,O,1973-01-01,NN,,,2006-08-02T04:23:40,true,1,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142459,00013,30314245900013,O,,NN,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.1B,NAF1993,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142467,00016,30314246700016,O,1985-07-01,,,,,true,4,,,,RUE,PRINCIPALE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-61.030889,14.480351,0.4,street,Rue des Mandarines 97223 Le Diamant,97206_0026,G,RUE DES MANDARINES,
303142475,00019,30314247500019,O,,NN,,,,true,1,,,,,QUARTIER JACQUA,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.023353,14.484127,0.95,street,Quartier Jacqua 97223 Le Diamant,97206_ovotys,G,QUARTIER JACQUA,
303142483,00013,30314248300013,O,1973-01-01,NN,,,,true,1,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,60.2L,NAF1993,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142491,00016,30314249100016,O,,,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142509,00015,30314250900015,O,1973-01-01,NN,,,2020-03-09T18:17:00,true,3,,,,,DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.035926,14.485098,0.95,street,Dizac 97223 Le Diamant,97206_v7933w,G,DIZAC,
303142517,00018,30314251700018,O,,NN,,,,true,1,,,,RTE,DE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.12,NAP,N,-61.03795,14.474885,0.79,locality,Route de Dizac 97223 Le Diamant,97206_b035,G,ROUTE DE DIZAC,
303142525,00011,30314252500011,O,,NN,,,,true,1,,,,LD,BITAILLE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.008195,14.499444,0.92,street,Quartier Bitaille 97223 Le Diamant,97206_87hqx9,G,QUARTIER BITAILLE,
303142533,00015,30314253300015,O,,NN,,,,true,1,,,,QUAI,MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-61.047456,14.504383,0.71,street,Morne Blanc 97223 Le Diamant,97206_b027,G,MORNE BLANC,
303142558,00012,30314255800012,O,1973-01-01,NN,,,2018-09-29T12:10:17,false,9,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2016-11-23,F,HOTEL DIAMANT LES BAINS,,,,55.10Z,NAFRev2,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142558,00038,30314255800038,O,2009-01-01,,,,2020-04-09T16:59:16,true,1,,,,,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-60.992284,14.483905,0.95,street,Taupiniere 97223 Le Diamant,97206_d5osrp,G,TAUPINIERE,
303142566,00015,30314256600015,O,,NN,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142574,00027,30314257400027,O,,,,,,true,1,,,,LD,LA CHERRY,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,50.2Z,NAF1993,N,-61.008536,14.476479,0.92,street,Quartier la Cherry 97223 Le Diamant,97206_pdzed9,G,QUARTIER LA CHERRY,
303142582,00012,30314258200012,O,1973-01-01,NN,,,2006-12-27T09:04:52,true,6,,,,LD,ANSE CAFARD,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,N,-61.047381,14.471259,0.87,street,Anse Caffard 97223 Le Diamant,97206_b002,G,ANSE CAFFARD,
303142590,00015,30314259000015,O,1972-01-01,NN,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,52.1B,NAF1993,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142608,00015,30314260800015,O,,NN,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142616,00018,30314261600018,O,,,,,,true,1,,,,LD,MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,62.11,NAP,N,-61.047456,14.504383,0.95,street,Morne Blanc 97223 Le Diamant,97206_b027,G,MORNE BLANC,
303142624,00012,30314262400012,O,1900-01-01,,,,,true,3,,,,LD,BITAILLE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.008195,14.499444,0.92,street,Quartier Bitaille 97223 Le Diamant,97206_87hqx9,G,QUARTIER BITAILLE,
303142632,00015,30314263200015,O,1900-01-01,,,,,true,3,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142640,00018,30314264000018,O,,NN,,,,true,1,,,,QUAI,ANSE CAFARD,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,62.11,NAP,N,-61.047317,14.471157,0.73,street,Quartier Anse Caffard 97223 Le Diamant,97206_0xpivs,G,QUARTIER ANSE CAFFARD,
303142665,00015,30314266500015,O,,,,,,true,1,,,,QUAI,MORNE POIRIER,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1986-02-02,F,,,,,62.11,NAP,N,,,0,,,,,,
303142681,00012,30314268100012,O,,,,,,true,1,,,,QUAI,TAMARIN,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.015526,14.492585,0.73,street,Quartier Tamarin 97223 Le Diamant,97206_r4dkuk,G,QUARTIER TAMARIN,
303142699,00014,30314269900014,O,1900-01-01,,,,,true,3,,,,QUAI,MARE POIRIER,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.009163,14.489835,0.8,street,Quartier Mare Poirier 97223 Le Diamant,97206_mcf7od,G,QUARTIER MARE POIRIER,
303142707,00015,30314270700015,O,,,,,,true,1,,,,,QUARTIER MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.020605,14.503409,0.69,street,Quartier Morne Constant 97223 Le Diamant,97206_ub9nbv,G,QUARTIER MORNE CONSTANT,
303142715,00042,30314271500042,O,1996-06-19,NN,,,,true,1,,,,QUA,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,-60.994555,14.484983,0.81,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142723,00020,30314272300020,O,1986-01-01,,,,2013-02-02T12:11:14,true,4,,,,,MARE POIRIER,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-61.005891,14.484823,0.95,street,Mare Poirier 97223 Le Diamant,97206_b024,G,MARE POIRIER,
303142723,00038,30314272300038,O,1987-12-15,NN,,,,false,4,,,,RUE,PRINCIPALE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1999-01-01,F,DIAMANT SERVICE,,,,52.1C,NAF1993,O,-61.030889,14.480351,0.4,street,Rue des Mandarines 97223 Le Diamant,97206_0026,G,RUE DES MANDARINES,
303142731,00015,30314273100015,O,,NN,,,,true,1,,,,QUAI,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.994555,14.484983,0.77,street,Quartier Artisanal de Taupiniere 97223 Le Diamant,97206_tponkx,G,QUARTIER ARTISANAL DE TAUPINIERE,
303142749,00017,30314274900017,O,,,,,,true,1,,,,LD,O'MULLANE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.001093,14.479697,0.95,street,O Mullane 97223 Le Diamant,97206_b030,G,O MULLANE,
303142756,00012,30314275600012,O,,NN,,,,true,1,,,,LD,MORNE PAVILLON,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,62.11,NAP,N,-61.029958,14.497113,0.95,locality,Morne Pavillon 97223 Le Diamant,97206_b029,G,MORNE PAVILLON,
303142798,00014,30314279800014,O,,,,,,true,1,,,,LD,POINTE LA CHERY,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,67.08,NAP,N,-61.007221,14.476586,0.6,locality,Residence la Chery 97223 Le Diamant,97206_a008,G,RESIDENCE LA CHERY,
303142806,00015,30314280600015,O,,NN,,,,true,1,,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
303142814,00019,30314281400019,O,,NN,,,,true,1,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.4B,NAF1993,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303142822,00012,30314282200012,O,1900-01-01,,,,,true,3,,,,,BOURG,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.028972,14.482143,0.92,locality,Haut Bourg 97223 Le Diamant,97206_b018,G,HAUT BOURG,
303160105,00027,30316010500027,O,,,,,,true,1,,,,LD,FONDS MANOEL,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-60.990178,14.487154,0.75,street,Fond Manoel 97223 Le Diamant,97206_b016,G,FOND MANOEL,
303162937,00039,30316293700039,O,1992-12-30,NN,,,2018-11-22T08:50:38,true,4,,,,,DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,55.20Z,NAFRev2,N,-61.035926,14.485098,0.95,street,Dizac 97223 Le Diamant,97206_v7933w,G,DIZAC,
303163901,00042,30316390100042,O,1987-12-31,,,,,false,3,CITADELLE,,,QUAI,FONDS MANOEL,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-60.990178,14.487154,0.57,street,Fond Manoel 97223 Le Diamant,97206_b016,G,FOND MANOEL,
303164297,00069,30316429700069,O,1999-12-01,NN,,,2014-07-25T16:44:23,false,5,,,,,POINTE LA CHERRY,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2013-12-31,F,HERTZ,,,,77.11A,NAFRev2,O,-61.01236,14.477607,0.61,street,Les Hameaux de la Cherry 97223 Le Diamant,97206_tqp80j,G,LES HAMEAUX DE LA CHERRY,
303167829,00033,30316782900033,O,2002-12-08,NN,,,2010-04-18T03:24:19,false,5,,,,QUAI,DIZAC IMM PLEIN SUD,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
303178644,00025,30317864400025,O,,NN,,,,true,1,,,,,,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
303191068,00020,30319106800020,O,,NN,,,,true,1,,,,LD,TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1982-05-20,F,,,,,62.44,NAP,N,-60.992284,14.483905,0.95,street,Taupiniere 97223 Le Diamant,97206_d5osrp,G,TAUPINIERE,
303797344,00049,30379734400049,O,1998-05-25,,,,,true,1,,,,,241 LOT LA CHERRY,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,51.5L,NAF1993,N,-61.008729,14.476411,0.87,street,Lotissement la Cherry 97223 Le Diamant,97206_a004,G,LOTISSEMENT LA CHERRY,
303913792,00022,30391379200022,O,,NN,,,,true,1,,,,,4 RESIDENCE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,92.6C,NAF1993,N,-61.031948,14.478406,0.95,street,Residence Dizac 97223 Le Diamant,97206_a005,G,RESIDENCE DIZAC,
304008378,00032,30400837800032,O,1988-01-01,,,,2006-12-15T00:15:31,false,4,,12,,LOT,BLEUE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,51.3A,NAFRev1,N,-61.045802,14.472964,0.58,street,Lotissement Anse Bleue 97223 Le Diamant,97206_a002,G,LOTISSEMENT ANSE BLEUE,
304021058,00033,30402105800033,O,1995-11-10,NN,,,,true,1,,,,,QUARTIER DIZAC CARET A7,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
305128928,00036,30512892800036,O,,,,,,true,1,,,,,CHEMIN LONGUE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.4M,NAF1993,N,-61.032737,14.483073,0.4,street,Lotissement Dizac 97223 Le Diamant,97206_b013,G,LOTISSEMENT DIZAC,
305930281,00012,30593028100012,O,,,,,,true,1,,,,,Q TAUPINIERE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-60.992284,14.483905,0.82,street,Taupiniere 97223 Le Diamant,97206_d5osrp,G,TAUPINIERE,
306298761,00025,30629876100025,O,2009-06-01,,,,2017-08-01T09:12:57,true,2,,,,QUA,BITAILLE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,96.02A,NAFRev2,N,-61.008195,14.499444,0.8,street,Quartier Bitaille 97223 Le Diamant,97206_87hqx9,G,QUARTIER BITAILLE,
307087304,00027,30708730400027,O,2009-09-01,,,,2013-10-04T08:17:36,true,4,,12,,ALL,DES TURQUOISES,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,IKKO,47.99B,NAFRev2,N,-61.031518,14.480283,0.86,housenumber,12 Allée des Turquoises 97223 Le Diamant,97206_0045_00012,G,12 ALLEE DES TURQUOISES,
307591883,00052,30759188300052,O,2001-09-01,NN,,,2008-01-04T19:47:24,false,4,,,,,CTRE COMM PLEIN SUD DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE ROCHER CREOLE,,,,56.10C,NAFRev2,N,3.9412486,43.572515,0.64,poi.mall,Plein Sud (Galerie marchande) Pérols,https://osm.org/way/114970009,G,,
307591883,00060,30759188300060,O,2003-02-01,NN,,,2008-01-04T19:47:24,true,3,,,,RUE,JUSTIN ROC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-61.027896,14.479433,0.95,street,Rue Justin Roc 97223 Le Diamant,97206_0015,G,RUE JUSTIN ROC,
307788281,00037,30778828100037,O,1997-03-15,NN,,,2007-06-27T12:59:28,false,4,,,,,ANSE CAFARD,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,14.2A,NAFRev1,O,-61.047381,14.471259,0.87,street,Anse Caffard 97223 Le Diamant,97206_b002,G,ANSE CAFFARD,
308819689,00024,30881968900024,O,1900-01-01,NN,,,2008-01-04T19:51:32,false,3,,,,LD,DISAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-61.03795,14.474885,0.44,locality,Route de Dizac 97223 Le Diamant,97206_b035,G,ROUTE DE DIZAC,
309063121,00045,30906312100045,O,2018-04-04,,,4722ZB,2018-04-05T15:00:14,true,1,,,,,QUARTIER MORNE CONSTANT,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,47.22Z,NAFRev2,N,-61.020605,14.503409,0.95,street,Quartier Morne Constant 97223 Le Diamant,97206_ub9nbv,G,QUARTIER MORNE CONSTANT,
309240406,00020,30924040600020,O,1981-06-01,,,,,true,1,,,,LD,HTION O MULANE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-61.001093,14.479697,0.54,street,O Mullane 97223 Le Diamant,97206_b030,G,O MULLANE,
310045547,00034,31004554700034,O,1996-09-27,NN,,,2014-07-08T00:14:51,true,4,,,,,MORNE PAVILLON,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.32Z,NAFRev2,N,-61.029958,14.497113,0.95,locality,Morne Pavillon 97223 Le Diamant,97206_b029,G,MORNE PAVILLON,
310663513,00011,31066351300011,O,1900-01-01,NN,,,,true,4,,,,CITE,LA CHERY,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,-61.01311,14.479941,0.87,locality,Cite Simar la Chery 97223 Le Diamant,97206_a009,G,CITE SIMAR LA CHERY,
311027320,00069,31102732000069,O,2005-05-09,,,,2008-11-07T15:07:37,false,3,MAISON ST AIME ALEX EUGENE,,,QUAI,JACQUA,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,86.90E,NAFRev2,N,-61.023353,14.484127,0.69,street,Quartier Jacqua 97223 Le Diamant,97206_ovotys,G,QUARTIER JACQUA,
311027320,00077,31102732000077,O,2008-11-06,,,,2010-06-17T17:19:21,false,2,,,,RTE,DE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,86.90E,NAFRev2,N,-61.03795,14.474885,0.79,locality,Route de Dizac 97223 Le Diamant,97206_b035,G,ROUTE DE DIZAC,
311457956,00028,31145795600028,O,1983-07-01,NN,,,2013-02-02T12:24:01,true,4,,,,LD,FOND MANUEL,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.14Z,NAFRev2,N,-60.990178,14.487154,0.72,street,Fond Manoel 97223 Le Diamant,97206_b016,G,FOND MANOEL,
311650329,00023,31165032900023,O,2002-08-05,NN,,,2011-04-28T00:13:51,false,3,,286,,,LES HAUTS DE DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,-61.033468,14.482138,0.65,street,Residence les Plages de Dizac 97223 Le Diamant,97206_a012,G,RESIDENCE LES PLAGES DE DIZAC,
311977565,00010,31197756500010,O,1978-01-01,NN,,,2008-08-05T04:26:46,true,4,,,,LD,MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,-61.047456,14.504383,0.95,street,Morne Blanc 97223 Le Diamant,97206_b027,G,MORNE BLANC,
311979066,00033,31197906600033,O,1999-02-08,NN,,,,true,1,,,,,17 LOT ANSE BLEUE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,74.1J,NAF1993,N,-61.045802,14.472964,0.87,street,Lotissement Anse Bleue 97223 Le Diamant,97206_a002,G,LOTISSEMENT ANSE BLEUE,
312061815,00022,31206181500022,O,1985-02-06,,,,,true,1,,,,CITE,LA CHERRY NO 27,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,45.2V,NAF1993,N,-61.01311,14.479941,0.55,locality,Cite Simar la Chery 97223 Le Diamant,97206_a009,G,CITE SIMAR LA CHERY,
312256209,00015,31225620900015,O,,NN,,,,true,1,,,,,QU ANCINEL,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.60,NAP,N,-61.047013,14.503666,0.77,street,Quartier Ancinel 97223 Le Diamant,97206_oahgjd,G,QUARTIER ANCINEL,
312256266,00015,31225626600015,O,,NN,,,,true,1,,,,RUE,A ET T DUVILLE,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.2E,NAF1993,N,-61.024125,14.480314,0.66,street,Rue a Tertulien Duville 97223 Le Diamant,97206_0001,G,RUE A TERTULIEN DUVILLE,
312343395,00017,31234339500017,O,,,,,,true,1,,,,,QU MORNE BLANC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,-61.047456,14.504383,0.78,street,Morne Blanc 97223 Le Diamant,97206_b027,G,MORNE BLANC,
312535438,00039,31253543800039,O,2001-04-15,NN,,,,true,3,,,,,MORNE LACROIX,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,-61.026472,14.481533,0.93,street,Quartier Morne Lacroix 97223 Le Diamant,97206_2ni0x6,G,QUARTIER MORNE LACROIX,
312818834,00045,31281883400045,O,1993-12-30,NN,,,2010-06-30T16:45:50,false,3,HOTEL CALYPSO-DIZAC,,,,DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-61.035926,14.485098,0.95,street,Dizac 97223 Le Diamant,97206_v7933w,G,DIZAC,
312823883,00029,31282388300029,O,1984-01-01,NN,,,2008-11-07T00:27:59,true,3,,,,QUAI,DIZAC,97223,DIAMANT,,,97206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,-61.035926,14.485098,0.56,street,Dizac 97223 Le Diamant,97206_v7933w,G,DIZAC,