siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804904,00017,21880490400017,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,3,,30,,RUE,HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.010094,48.192289,0.89,housenumber,30 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00030,G,30 RUE D HAREVILLE,
218804904,00025,21880490400025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,131,,RTE,D'EPINAL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.012026,48.185865,0.78,housenumber,131 Rue d'Epinal 88800 Valleroy-le-Sec,88490_0022_00131,G,131 RUE D EPINAL,
218804904,00033,21880490400033,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,30,,RUE,HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.010094,48.192289,0.89,housenumber,30 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00030,G,30 RUE D HAREVILLE,
218804904,00041,21880490400041,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,30,,RUE,HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.010094,48.192289,0.89,housenumber,30 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00030,G,30 RUE D HAREVILLE,
218804904,00058,21880490400058,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,30,,RUE,HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.010094,48.192289,0.89,housenumber,30 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00030,G,30 RUE D HAREVILLE,
268807096,00014,26880709600014,O,1992-01-01,NN,,,2019-11-28T10:20:06,true,4,MAIRIE,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278801220,00015,27880122000015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
298800467,00011,29880046700011,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313611162,00014,31361116200014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313842957,00018,31384295700018,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,NATIONALE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.7C,NAF1993,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322667049,00025,32266704900025,O,1985-08-31,NN,,,2019-11-14T14:01:04,false,4,,200,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.008202,48.187073,0.94,housenumber,200 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00200,G,200 RUE DE VITTEL,
326600533,00011,32660053300011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,RATTACHEMENT MAIRIE,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
328535257,00013,32853525700013,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332641166,00019,33264116600019,O,1985-05-15,NN,,,2019-11-14T14:01:04,true,3,,,,,CHEZ MR GROSJEAN LARCHE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
341021624,00018,34102162400018,O,1987-04-30,NN,,,2019-11-14T14:01:04,true,5,,80,,RUE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,6.010758,48.186777,0.94,housenumber,80 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00080,G,80 RUE D HAREVILLE,
341021624,00026,34102162400026,O,2015-08-13,,,,2021-02-23T10:56:53,false,1,,80,,RUE,D'HARREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,66.22Z,NAFRev2,N,6.010758,48.186777,0.86,housenumber,80 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00080,G,80 RUE D HAREVILLE,
342962297,00012,34296229700012,O,1987-10-02,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
345008296,00013,34500829600013,O,,NN,,,2019-11-14T14:01:04,true,1,,225,,RUE,DES THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,74.1J,NAF1993,N,6.010164,48.184161,0.87,housenumber,225 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00225,G,225 RUE DE THUILLIERES,
345256903,00013,34525690300013,O,1988-06-01,,,,2019-11-14T14:01:04,true,1,,61,,RUE,D HARREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,6.010621,48.18664,0.86,housenumber,61 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00061,G,61 RUE D HAREVILLE,
353244791,00011,35324479100011,O,1990-01-26,NN,,,2019-11-14T14:01:04,false,3,RATTACHEMENT MAIRIE,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4J,NAFRev1,N,,,0,,,,,,
353244791,00029,35324479100029,O,2009-10-01,,,,2019-11-14T14:01:04,false,2,,171,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,6.007867,48.187129,0.94,housenumber,171 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00171,G,171 RUE DE VITTEL,
353796022,00013,35379602200013,O,1990-03-05,NN,,,2019-11-14T14:01:04,true,5,,171,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.3F,NAFRev1,N,6.007867,48.187129,0.94,housenumber,171 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00171,G,171 RUE DE VITTEL,
393958608,00019,39395860800019,O,,,,,2019-11-14T14:01:04,true,1,,440,,RUE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,6.010003,48.189986,0.94,housenumber,440 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00440,G,440 RUE D HAREVILLE,
409100799,00017,40910079900017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,71,,RTE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,6.010244,48.185526,0.82,housenumber,71 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00071,G,71 RUE DE THUILLIERES,
412729451,00010,41272945100010,O,1997-06-25,NN,,,2019-11-14T14:01:04,true,3,,440,,RUE,D HARVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.010003,48.189986,0.85,housenumber,440 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00440,G,440 RUE D HAREVILLE,
413431818,00017,41343181800017,O,1997-06-01,,,,2019-11-14T14:01:04,true,1,,21,,RUE,DE MONTHUREUX,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.011932,48.185566,0.94,housenumber,21 Rue de Monthureux 88800 Valleroy-le-Sec,88490_0040_00021,G,21 RUE DE MONTHUREUX,
421577933,00011,42157793300011,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,4,,440,,RUE,D HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,N,6.010003,48.189986,0.94,housenumber,440 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00440,G,440 RUE D HAREVILLE,
437491632,00018,43749163200018,O,2001-04-09,NN,,,2019-11-14T14:01:04,true,4,,111,,RUE,D HAREVILE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,51.5J,NAFRev1,O,6.010811,48.187059,0.9,housenumber,111 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00111,G,111 RUE D HAREVILLE,
437665029,00017,43766502900017,O,2001-04-09,NN,,,2019-11-14T14:01:04,true,3,SARL TEC 88,111,,RUE,D HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,74.1J,NAFRev1,N,6.010811,48.187059,0.94,housenumber,111 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00111,G,111 RUE D HAREVILLE,
438124141,00021,43812414100021,O,2002-01-01,11,2021,,2023-11-30T10:23:38,true,4,,,,,FERME DU GRESIL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
448855007,00010,44885500700010,O,2003-04-28,01,2021,,2023-11-30T10:17:51,true,3,,171,,RUE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,6.010124,48.184649,0.94,housenumber,171 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00171,G,171 RUE DE THUILLIERES,
450876404,00010,45087640400010,O,2003-11-20,NN,,,2019-11-14T14:01:04,true,4,,171,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,6.007867,48.187129,0.94,housenumber,171 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00171,G,171 RUE DE VITTEL,
488107202,00019,48810720200019,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,,71,,RTE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.45Z,NAFRev2,N,6.010244,48.185526,0.82,housenumber,71 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00071,G,71 RUE DE THUILLIERES,
503493165,00024,50349316500024,O,2008-12-23,NN,,,2021-02-23T14:15:24,true,2,,361,,RTE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2011-12-31,A,LA FERME DES CO'PAINS,,,,68.20B,NAFRev2,N,6.010134,48.189286,0.81,housenumber,361 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00361,G,361 RUE D HAREVILLE,
518788401,00017,51878840100017,O,2009-08-10,,,,2019-11-14T14:01:04,true,2,,186,B,,ROUTE D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,86.21Z,NAFRev2,N,6.010907,48.187676,0.67,housenumber,186bis Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00186_bis,G,186BIS RUE D HAREVILLE,
532445327,00010,53244532700010,O,2011-05-17,,,,2019-11-14T14:01:04,true,1,,131,,RUE,D EPINAL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,FANINFO,95.11Z,NAFRev2,N,6.012026,48.185865,0.94,housenumber,131 Rue d'Epinal 88800 Valleroy-le-Sec,88490_0022_00131,G,131 RUE D EPINAL,
539001123,00014,53900112300014,O,2012-01-01,01,2021,,2023-11-30T10:42:38,true,1,,361,,RTE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,6.010134,48.189286,0.81,housenumber,361 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00361,G,361 RUE D HAREVILLE,
783485436,00019,78348543600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
800602690,00037,80060269000037,P,2023-04-15,,,,2023-05-06T14:03:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-LE-SEC,,[ND],88490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
801519968,00011,80151996800011,O,2014-04-01,00,2021,,2023-11-30T10:57:19,true,1,,90,,RUE,DES CURTILLES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,6.011624,48.18994,0.94,housenumber,90 Rue des Curtilles 88800 Valleroy-le-Sec,88490_0010_00090,G,90 RUE DES CURTILLES,
811638360,00016,81163836000016,O,2015-05-20,,,4321AB,2019-11-14T14:01:04,false,2,,70,,RUE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,43.21A,NAFRev2,N,6.010175,48.185562,0.94,housenumber,70 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00070,G,70 RUE DE THUILLIERES,
813923471,00029,81392347100029,O,2018-01-04,,,,2019-11-14T14:01:04,false,1,,70,,RUE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,86.90D,NAFRev2,N,6.010175,48.185562,0.94,housenumber,70 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00070,G,70 RUE DE THUILLIERES,
814689790,00016,81468979000016,O,2015-10-26,,,,2019-11-14T14:01:04,true,1,,70,,RUE,DE THUILLIERE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,47.99A,NAFRev2,N,6.010175,48.185562,0.9,housenumber,70 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00070,G,70 RUE DE THUILLIERES,
815334362,00010,81533436200010,O,2015-12-01,,,,2021-12-14T03:59:04,true,2,,221,,RUE,D'EPINAL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,6.013336,48.185992,0.94,housenumber,221 Rue d'Epinal 88800 Valleroy-le-Sec,88490_0022_00221,G,221 RUE D EPINAL,
819860677,00015,81986067700015,O,2016-05-14,,,4520BA,2019-11-14T14:01:04,false,2,,145,,RUE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.20B,NAFRev2,N,6.010085,48.18487,0.94,housenumber,145 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00145,G,145 RUE DE THUILLIERES,
825440753,00028,82544075300028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,86.06,NAP,N,,,0,,,,,,
829787845,00017,82978784500017,O,2017-05-22,NN,,3314ZZ,2020-08-25T11:35:44,false,3,,135,,RUE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,LAMONTRE ET FILS,43.21A,NAFRev2,O,6.010941,48.187355,0.94,housenumber,135 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00135,G,135 RUE D HAREVILLE,
829840883,00013,82984088300013,O,2017-05-18,01,2021,,2023-11-30T11:13:15,true,1,,171,,RUE,DE THUILLIERES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,35.21Z,NAFRev2,N,6.010124,48.184649,0.94,housenumber,171 Rue de Thuillières 88800 Valleroy-le-Sec,88490_0055_00171,G,171 RUE DE THUILLIERES,
829840883,00021,82984088300021,O,2018-02-15,,,,2019-11-14T14:01:04,false,1,,,,,RETAUPRE ET NEUFPRE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
830475885,00018,83047588500018,O,2017-05-13,,,,2019-11-14T14:01:04,true,1,,361,,RTE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,35.14Z,NAFRev2,N,6.010134,48.189286,0.81,housenumber,361 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00361,G,361 RUE D HAREVILLE,
853265593,00014,85326559300014,O,2019-08-19,,,,2019-11-14T14:01:04,true,1,,120,,RUE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.25Z,NAFRev2,N,6.01096,48.187191,0.94,housenumber,120 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00120,G,120 RUE D HAREVILLE,
877802009,00010,87780200900010,P,2019-10-10,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-LE-SEC,,[ND],88490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-10,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
883755803,00011,88375580300011,O,2020-05-26,,,,2020-06-02T07:59:11,true,1,,361,,RTE,D'HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,68.20B,NAFRev2,N,6.010134,48.189286,0.81,housenumber,361 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00361,G,361 RUE D HAREVILLE,
892177239,00027,89217723900027,O,2022-05-01,,,,2022-10-14T20:01:09,true,1,,151,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,ARG PERFORMANCE,63.11Z,NAFRev2,N,6.00873,48.18674,0.94,housenumber,151 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00151,G,151 RUE DE VITTEL,
901616797,00014,90161679700014,O,2021-08-01,01,2021,,2023-11-30T11:39:55,true,3,,90,,RUE,DES CURTILLES,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.49Z,NAFRev2,O,6.011624,48.18994,0.94,housenumber,90 Rue des Curtilles 88800 Valleroy-le-Sec,88490_0010_00090,G,90 RUE DES CURTILLES,
902008572,00023,90200857200023,O,2021-08-01,,,,2021-09-08T09:05:03,false,1,,169,,RUE,DU LOT DE LA VIEILLE RINGUE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
917849739,00011,91784973900011,O,2022-08-01,,,3312ZB,2022-07-28T10:06:55,true,1,,189,,R,D EPINAL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2022-08-01,A,PAPAZZONI HUBERT,,,HUB MOTOCULTURE,33.12Z,NAFRev2,N,6.012333,48.185913,0.82,housenumber,189 Rue d'Epinal 88800 Valleroy-le-Sec,88490_0022_00189,G,189 RUE D EPINAL,
947461570,00014,94746157000014,O,2022-12-01,,,,2023-04-03T11:37:14,true,1,,151,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,58.13Z,NAFRev2,N,6.00873,48.18674,0.94,housenumber,151 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00151,G,151 RUE DE VITTEL,
950463398,00012,95046339800012,O,1989-10-02,NN,,,2019-11-14T14:01:04,false,5,,,,RTE,D'HARREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,6.010418,48.188199,0.68,street,Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061,G,RUE D HAREVILLE,
950463398,00020,95046339800020,O,2012-07-01,NN,,,2019-11-14T14:01:04,true,2,,135,,RTE,D HAREVILLE,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,O,6.010941,48.187355,0.81,housenumber,135 Rue d'Harèville 88800 Valleroy-le-Sec,88490_0061_00135,G,135 RUE D HAREVILLE,
952003366,00012,95200336600012,O,2023-07-01,,,,2023-05-06T15:39:15,true,1,,151,,RUE,DE VITTEL,88800,VALLEROY-LE-SEC,,,88490,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,32.13Z,NAFRev2,N,6.00873,48.18674,0.94,housenumber,151 Rue de Vittel 88800 Valleroy-le-Sec,88490_0060_00151,G,151 RUE DE VITTEL,
