id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32019,2021-09-03,000001,Vente,119600,,,REBRILLON,B084,03300,03093,Creuzier-le-Neuf,03,,,03093000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,12730,3.463242,46.179593
2021-32314,2021-09-15,000001,Vente,338700,,,LES SABLES,B088,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,5650,3.443208,46.178163
2021-32314,2021-09-15,000001,Vente,338700,,,LOCHES,B063,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.447425,46.178123
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1167,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1167,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,381,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,32,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1167,3.44729,46.178596
2021-32314,2021-09-15,000001,Vente,338700,25,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1167,3.44729,46.178596
2021-32602,2021-09-29,000001,Vente,85978.14,,,RUE DES MORLATTES,0122,03300,03093,Creuzier-le-Neuf,03,,,030930000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.458929,46.184044
2021-32602,2021-09-29,000001,Vente,85978.14,,,RUE DES MORLATTES,0122,03300,03093,Creuzier-le-Neuf,03,,,030930000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.458929,46.184044
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1015,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1155,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1155,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,79,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0205,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,,,1155,3.457917,46.16759
2021-33118,2021-10-11,000001,Vente,149000,,,LES ETELLES,B045,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0270,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.45771,46.167458
2021-33432,2021-10-25,000001,Vente,1,,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,3.454251,46.172498
2021-33432,2021-10-25,000001,Vente,1,,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0541,,,,,,,,,,,,,0,,,,,S,sols,,,596,3.455226,46.172357
2021-33432,2021-10-25,000001,Vente,1,,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0562,,,,,,,,,,,,,0,,,,,S,sols,,,1102,3.455433,46.171809
2021-33432,2021-10-25,000001,Vente,1,10,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0569,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.45566,46.171411
2021-33432,2021-10-25,000001,Vente,1,,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0570,,,,,,,,,,,,,0,,,,,S,sols,,,437,3.454894,46.171588
2021-33856,2021-10-26,000001,Vente,238400,10,B,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0552,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,619,3.455615,46.168271
2021-33856,2021-10-26,000001,Vente,238400,10,B,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0552,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.455615,46.168271
2021-33856,2021-10-26,000001,Vente,238400,,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0555,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.455492,46.167912
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1114,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1114,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1114,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,77,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1114,3.457739,46.167916
2021-33879,2021-11-22,000001,Vente,274300,,,LES ETELLES,B045,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,846,3.458444,46.16793
2021-33879,2021-11-22,000001,Vente,274300,,,LES ETELLES,B045,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0263,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.458444,46.16793
2021-33907,2021-11-19,000001,Vente,35000,,,CHE DES DIONNETS,0080,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0578,,,,,,,,,,,,,0,,,,,T,terres,,,1597,3.456895,46.163528
2021-33923,2021-11-09,000001,Vente,63000,24,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0261,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,125,3.45417,46.16748
2021-33923,2021-11-09,000001,Vente,63000,16,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0263,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.454435,46.167576
2021-34253,2021-12-07,000001,Vente,19850,11,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0383,,,,,,,,,,,,,0,,,,,P,prés,,,397,3.453663,46.172803
2021-34604,2021-11-09,000001,Vente,24200,,,PRE CELZAT,B079,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0420,,,,,,,,,,,,,0,,,,,T,terres,,,692,3.460071,46.170723
2021-34829,2021-12-17,000001,Vente,120000,36,,RUE DES ETELLES ALLEE C,0091,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0399,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,374,3.45943,46.168534
2021-35098,2021-12-29,000001,Vente,68000,,,LE GRAND DOMAINE,B058,03300,03093,Creuzier-le-Neuf,03,,,030930000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.472208,46.182332
2021-35098,2021-12-29,000001,Vente,68000,16,,RTE DE LAPALISSE,0105,03300,03093,Creuzier-le-Neuf,03,,,030930000B0753,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,485,3.472112,46.182385
2021-35098,2021-12-29,000001,Vente,68000,,,LE GRAND DOMAINE,B058,03300,03093,Creuzier-le-Neuf,03,,,030930000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,214,3.471893,46.182379
2021-35392,2021-11-09,000001,Vente,748204,,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.455998,46.183761
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,10,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5006,3.455786,46.183342
2021-35392,2021-11-09,000001,Vente,748204,,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,2892,3.456504,46.183452
2021-35534,2021-01-05,000001,Vente,20000,,,RUE DE LA MAIRIE,0115,03300,03093,Creuzier-le-Neuf,03,,,03093000AB0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1493,3.453878,46.180113
2021-35545,2021-01-13,000002,Vente,43000,,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0616,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.455312,46.170385
2021-35649,2021-01-08,000001,Vente,206350,11,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,684,3.455467,46.167386
2021-35649,2021-01-08,000001,Vente,206350,11,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,3.455467,46.167386
2021-35649,2021-01-08,000001,Vente,206350,11,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0304,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1023,3.455467,46.167386
2021-35649,2021-01-08,000001,Vente,206350,11,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0304,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,684,3.455467,46.167386
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.457831,46.171271
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,3.457831,46.171271
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,3.457831,46.171271
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1020,3.457831,46.171271
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,630,3.457831,46.171271
2021-35722,2021-02-05,000001,Vente,118000,55,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.457831,46.171271
2021-35762,2021-02-11,000001,Vente,6000,,,LE BOIS PIN,B007,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.440626,46.180023
2021-35840,2021-02-12,000001,Vente,153000,62,,RUE DES ETELLES ALLEE A,0089,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0220,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,865,3.458459,46.167443
2021-36103,2021-03-15,000002,Vente,5000,35,,RUE DES RADURIERS,0160,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0554,,,,,,,,,,,,,0,1,Maison,210,4,,,,,,3.453215,46.171742
2021-36103,2021-03-15,000002,Vente,5000,35,,RUE DES RADURIERS,0160,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0554,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.453215,46.171742
2021-36239,2021-04-19,000001,Vente,,21,,RUE DES CHAMBARDS,0050,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0640,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.448984,46.166114
2021-36289,2021-04-26,000001,Vente,300,,,MOULIN DE CELZAT,B067,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.468678,46.183738
2021-36313,2021-04-19,000001,Vente,233410,21,,RUE DES CHAMBARDS,0050,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0640,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.448984,46.166114
2021-36313,2021-04-19,000001,Vente,233410,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,3.449394,46.166159
2021-36313,2021-04-19,000001,Vente,233410,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0643,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.449394,46.166159
2021-36492,2021-05-11,000001,Vente,5000,,,LES MARIOLLES,B064,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,8850,3.440221,46.182829
2021-36517,2021-05-07,000002,Vente,120000,,,LA CHAUME GADON,B033,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0373,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.449967,46.18125
2021-36517,2021-05-07,000002,Vente,120000,,,LA CHAUME GADON,B033,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0559,,,,,,,,,,,,,0,,,,,P,prés,,,669,3.449386,46.180385
2021-36574,2021-05-18,000001,Vente,435000,23,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0481,,,,,,,,,,,,,0,1,Maison,210,6,AB,terrains a bâtir,,,1577,3.45464,46.166687
2021-36663,2021-05-14,000001,Vente,33000,23,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0546,,,,,,,,,,,,,0,,,,,T,terres,,,606,3.451572,46.174572
2021-36663,2021-05-14,000001,Vente,33000,23,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0547,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.451727,46.174654
2021-36663,2021-05-14,000001,Vente,33000,23,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0553,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.451384,46.17452
2021-36688,2021-05-17,000001,Vente,12000,5355,,CHE DES BOURSES,0038,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1799,3.461694,46.163761
2021-36785,2021-05-27,000001,Vente,,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,3.449244,46.166399
2021-36785,2021-05-27,000001,Vente,,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,4,3.449244,46.166399
2021-36785,2021-05-27,000001,Vente,,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0642,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4,3.449244,46.166399
2021-36785,2021-05-27,000001,Vente,,4,,RUE DES BUSSONNETS,0040,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,3.449244,46.166399
2021-36929,2021-06-29,000001,Vente,120000,42,,RUE DES ETELLES ALLEE C,0091,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0402,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,491,3.45912,46.168158
2021-36938,2021-03-10,000001,Adjudication,23000,,,CHE DES DIONNETS,0080,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,3.456228,46.164508
2021-36997,2021-06-23,000002,Vente,50000,24,,CHE DE POUHAN,0151,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0630,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.453699,46.167715
2021-36997,2021-06-23,000002,Vente,50000,24,,CHE DE POUHAN,0151,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0631,,,,,,,,,,,,,0,,,,,T,terres,,,522,3.453111,46.167718
2021-37060,2021-06-25,000001,Vente,44000,5,,CHE DES SELZATTES,0185,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,3.449211,46.177687
2021-37060,2021-06-25,000001,Vente,44000,5,,CHE DES SELZATTES,0185,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.449211,46.177687
2021-37060,2021-06-25,000001,Vente,44000,5,,CHE DES SELZATTES,0185,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0403,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.448443,46.177789
2021-37122,2021-07-07,000001,Vente,160000,7,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,3.456509,46.171108
2021-37122,2021-07-07,000001,Vente,160000,7,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1161,3.456509,46.171108
2021-37122,2021-07-07,000001,Vente,160000,7,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0070,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,1161,3.456509,46.171108
2021-37122,2021-07-07,000001,Vente,160000,7,,RUE DES PRES DES RADURIERS,0155,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0070,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,819,3.456509,46.171108
2021-37144,2021-06-30,000002,Vente,289000,18,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0347,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,3.458695,46.170465
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1990,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1990,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,135,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1990,3.461524,46.162809
2021-37161,2021-07-06,000001,Vente,156600,133,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0163,,,,,,,,,,,,,0,,,,,T,terres,,,5980,3.461341,46.162982
2021-37348,2021-07-27,000001,Vente,227000,,,CHEZ CLAUSTRE,B036,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0538,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.450582,46.175191
2021-37348,2021-07-27,000001,Vente,227000,29,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0539,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1505,3.450918,46.175236
2021-37348,2021-07-27,000001,Vente,227000,,,CHEZ CLAUSTRE,B036,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0540,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.451222,46.175329
2021-37425,2021-08-10,000001,Vente,122000,,,PAS DES CHASSINES,0061,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0490,,,,,,,,,,,,,0,,,,,T,terres,,,682,3.457169,46.174415
2021-37425,2021-08-10,000001,Vente,122000,46,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0492,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,302,3.45711,46.174047
2021-37425,2021-08-10,000001,Vente,122000,46,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0492,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,389,3.45711,46.174047
2021-37535,2021-08-24,000001,Vente,57000,,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,3.456127,46.168037
2021-37535,2021-08-24,000001,Vente,57000,,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,3.456289,46.16791