id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288280,2019-03-08,000001,Vente,143120,81,,BERANGER OUEST,B002,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0448,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,0.08406,44.877828
2019-288280,2019-03-08,000001,Vente,143120,81,,BERANGER OUEST,B002,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0448,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,999,0.08406,44.877828
2019-288585,2019-03-25,000001,Vente,160000,13,,GROSSE FORGE SUD,B015,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0432,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,0.076007,44.88256
2019-288585,2019-03-25,000001,Vente,160000,13,,GROSSE FORGE SUD,B015,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0432,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,4200,0.076007,44.88256
2019-288699,2019-04-05,000001,Vente,2000,,,AU BLOIS,B003,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AI0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,6575,0.080064,44.875488
2019-288749,2019-04-12,000001,Vente,9000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0028,,,,,,,,,,,,,0,,,,,P,prés,,,9460,0.083988,44.893637
2019-288749,2019-04-12,000001,Vente,9000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,6780,0.083373,44.89282
2019-288749,2019-04-12,000001,Vente,9000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,5900,0.082071,44.892599
2019-288749,2019-04-12,000001,Vente,9000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,8300,0.082045,44.89326
2019-288749,2019-04-12,000001,Vente,9000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,8260,0.081298,44.892394
2019-289597,2019-07-26,000001,Vente,179600,,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,2854,0.082297,44.885524
2019-289597,2019-07-26,000001,Vente,179600,15,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0211,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1296,0.082852,44.885284
2019-289597,2019-07-26,000001,Vente,179600,,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.082755,44.8851
2019-290275,2019-10-10,000001,Vente,3000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0023,,,,,,,,,,,,,0,,,,,P,prés,,,556,0.077875,44.884397
2019-290275,2019-10-10,000001,Vente,3000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,4580,0.077046,44.884625
2019-290275,2019-10-10,000001,Vente,3000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,4336,0.077369,44.884221
2019-290275,2019-10-10,000001,Vente,3000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0331,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.077999,44.884705
2019-290275,2019-10-10,000001,Vente,3000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0332,,,,,,,,,,,,,0,,,,,P,prés,,,1128,0.078548,44.884668
2019-290278,2019-10-10,000001,Vente,210000,,,GROSSE FORGE NORD,B016,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AB0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5350,0.075081,44.885873
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.080801,44.885771
2019-290278,2019-10-10,000001,Vente,210000,17,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0259,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,966,0.080672,44.885756
2019-290278,2019-10-10,000001,Vente,210000,17,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0259,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,966,0.080672,44.885756
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE NORD,B021,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0262,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.080413,44.88579
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,11610,0.079784,44.885185
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2262,0.078921,44.884642
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.080473,44.885296
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0374,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.08056,44.885521
2019-290278,2019-10-10,000001,Vente,210000,,,LE MAYNE SUD,B022,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10493,0.076319,44.885853
2019-290552,2019-10-29,000002,Vente,111000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.082784,44.889387
2019-290552,2019-10-29,000002,Vente,111000,20,A,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0187,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,476,0.083179,44.889598
2019-290552,2019-10-29,000002,Vente,111000,20,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0188,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,624,0.082904,44.889517
2019-290552,2019-10-29,000002,Vente,111000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0267,,,,,,,,,,,,,0,,,,,J,jardins,,,258,0.083454,44.889535
2019-290552,2019-10-29,000002,Vente,111000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,374,0.083488,44.889418
2019-290552,2019-10-29,000002,Vente,111000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.083145,44.88937
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.082837,44.892216
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.080906,44.891141
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.081498,44.891277
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.080215,44.891417
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,0.080044,44.891661
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.083521,44.888931
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.083521,44.888931
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.083476,44.88854
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0185,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.082215,44.891887
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,7580,0.082404,44.891456
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.083813,44.88867
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0266,,,,,,,,,,,,,0,,,,,T,terres,,,4033,0.080687,44.891787
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0268,,,,,,,,,,,,,0,,,,,J,jardins,,,62,0.08364,44.889587
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0270,,,,,,,,,,,,,0,,,,,J,jardins,,,51,0.083656,44.88944
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0271,,,,,,,,,,,,,0,,,,,J,jardins,,,25,0.083415,44.889376
2019-290789,2019-11-29,000001,Vente,15000,,,LE VALLADOUX,B032,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.083219,44.889351
2019-290903,2019-12-16,000001,Vente,150000,76,,LE MELON SUD,B023,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0518,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,0.0814,44.884802
2019-290903,2019-12-16,000001,Vente,150000,76,,LE MELON SUD,B023,24230,24048,Bonneville-et-Saint-Avit-de-Fumadières,24,,,24048000AH0518,,,,,,,,,,,,,0,1,Maison,100,5,VI,vignes,,,498,0.0814,44.884802
