id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689979,2021-01-06,000001,Vente,181000,162,,RES DE L OCEAN,A050,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0139,,,162,35.3,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.409151,43.783766
2021-690038,2021-01-06,000001,Vente,320000,,,RUE DE PORTETENI,0330,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AE0125,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.392329,43.791752
2021-690038,2021-01-06,000001,Vente,320000,4,,RUE DE PORTETENI,0330,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AE0126,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,395,-1.392492,43.791864
2021-690082,2021-01-09,000001,Vente,477000,1,,RUE DE NOT,0280,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0181,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1042,-1.397553,43.780386
2021-690083,2021-01-13,000001,Vente,145000,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,82,29.1,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.406539,43.784622
2021-690212,2021-01-15,000001,Vente,407000,39,,AV DE LA PLAGE,0310,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0216,,,10,95.77,21,,,,,,,,2,2,Appartement,98,4,,,,,,-1.411907,43.787819
2021-690353,2021-01-12,000001,Vente,22000,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.406539,43.784622
2021-690354,2021-01-08,000001,Vente,179000,21,,RES DES MAISONS D ALBRET 1,A057,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0017,,,21,33.82,,,,,,,,,1,1,Maison,30,3,,,,,,-1.402594,43.783228
2021-690354,2021-01-08,000001,Vente,179000,1054,,RES DES MAISONS D ALBRET 1,A057,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0017,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402594,43.783228
2021-690412,2021-01-22,000001,Vente,146000,1,,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,343,,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.406539,43.784622
2021-690414,2021-01-22,000001,Vente,180000,1,,RUE DES GOELANDS,0200,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0020,,,10,,5,,55,,56,,,,4,2,Appartement,30,2,,,,,,-1.41139,43.787247
2021-690537,2021-01-08,000001,Vente,270900,39,,AV DE LA PLAGE,0310,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0216,,,20,,5,60.83,,,,,,,2,2,Appartement,60,3,,,,,,-1.411907,43.787819
2021-690586,2021-01-28,000001,Vente,155000,,,LES COMMUNS,B003,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,522,-1.38848,43.786005
2021-690592,2021-01-28,000001,Vente,143530,26,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0161,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.411527,43.786935
2021-690592,2021-01-28,000001,Vente,143530,26,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0161,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,-1.411527,43.786935
2021-690597,2021-01-27,000001,Vente,1,,,AV DE MOISAN,0270,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.398499,43.79215
2021-690666,2021-01-08,000001,Vente,116500,17,,RUE J.F. CHAMBRELENT,0065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0044,,,7,36.17,,,,,,,,,1,2,Appartement,38,1,,,,,,-1.409074,43.791918
2021-690666,2021-01-08,000001,Vente,116500,17,,RUE J.F. CHAMBRELENT,0065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0044,,,7,36.17,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.409074,43.791918
2021-690753,2021-01-29,000001,Vente,118000,150,,RES MER ET GOLF-LE BOUCANIER,A065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0156,,,150,30.36,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.407322,43.783253
2021-690925,2021-02-02,000001,Vente,166000,85,,RES DES MAISONS D ALBRET 1,A057,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0017,,,85,34,,,,,,,,,1,1,Maison,30,3,,,,,,-1.402594,43.783228
2021-690925,2021-02-02,000001,Vente,166000,1054,,RES DES MAISONS D ALBRET 1,A057,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0017,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402594,43.783228
2021-691049,2021-02-12,000001,Vente,520000,5,,RUE DES EGLANTIERS,0155,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0005,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,420,-1.40041,43.78872
2021-691062,2021-02-04,000001,Vente,148960,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,12,39.36,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.406539,43.784622
2021-691104,2021-02-12,000001,Vente,106017,44,,RES LES BERGERIES DE LA MER,A010,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0015,,,44,21.8,,,,,,,,,1,1,Maison,22,1,,,,,,-1.402847,43.784837
2021-691126,2021-02-05,000001,Vente,173010,6,,RUE DES VIGNES,0380,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AO0125,,,1,40.52,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.405959,43.7882
2021-691180,2021-02-17,000001,Vente,537000,1,B,IMP DE LA GARE,0179,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0300,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1011,-1.395863,43.785344
2021-691221,2021-02-09,000001,Vente,319000,5,,IMP DES CHEVREUILS,0087,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0091,,,3,65.42,,,,,,,,,1,1,Maison,63,3,,,,,,-1.393942,43.784383
2021-691228,2021-02-09,000001,Vente,253000,12,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0062,,,20,,30,46.02,,,,,,,2,2,Appartement,46,3,,,,,,-1.409426,43.786521
2021-691232,2021-02-18,000001,Vente,260000,8,,RUE L. ARAGON,0019,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AH0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,634,-1.390558,43.786879
2021-691302,2021-02-10,000001,Vente,128820,210,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,210,30.37,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.408226,43.783674
2021-691324,2021-01-30,000001,Vente,450000,6,,RUE DES HORTENSIAS,0217,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AD0062,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,602,-1.396891,43.790617
2021-691324,2021-01-30,000001,Vente,450000,,,LOUS LIAS,B010,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AD0416,,,,,,,,,,,,,0,,,,,J,jardins,,,559,,
2021-691345,2021-02-16,000001,Vente,138840,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,17,39.21,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.406539,43.784622
2021-691358,2021-01-28,000001,Vente,120000,7,,RES DE L OCEAN,A050,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0139,,,6,31.26,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.409151,43.783766
2021-691416,2021-01-26,000001,Vente,145000,1055,B,RES LES HAMEAUX DU LAC,A058,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0009,,,202,39.23,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.405209,43.785386
2021-691434,2021-02-15,000001,Vente,160000,11,,AV DE LA PLAGE,0310,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0070,,,8,33.44,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.408284,43.786611
2021-691583,2021-02-25,000001,Vente,106000,7,,RUE DE LA GARE,0180,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0204,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396812,43.785304
2021-691583,2021-02-25,000001,Vente,106000,7,,RUE DE LA GARE,0180,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0204,,,3,38.38,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.396812,43.785304
2021-691584,2021-02-25,000001,Vente,547380,2,,IMP GOUNOD,0203,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AD0469,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,860,-1.395716,43.795025
2021-691590,2021-02-25,000001,Vente,400000,4,,AV DU JUNKA,0225,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AO0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,521,-1.403914,43.786968
2021-691633,2021-02-25,000001,Vente,230000,33,,RUE MADO CAZIN,0011,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AO0216,,,17,,5,64.29,,,,,,,2,2,Appartement,65,3,,,,,,-1.403802,43.790164
2021-691633,2021-02-25,000001,Vente,230000,33,,RUE MADO CAZIN,0011,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AO0216,,,17,,5,64.29,,,,,,,2,3,Dépendance,,0,,,,,,-1.403802,43.790164
2021-691634,2021-02-26,000001,Vente,163500,1055,A,RES L'ARRAYADE I,A005,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0013,,,41,35.1,,,,,,,,,1,2,Appartement,35,3,,,,,,-1.404103,43.785138
2021-691881,2021-02-12,000001,Vente,137000,53,,RES MER ET GOLF BOUCANIER IV,A066,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,53,28.79,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.406887,43.783808
2021-691896,2021-01-27,000002,Vente,1,,,RTE DES LACS,0238,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,722,-1.394243,43.789672
2021-692066,2021-03-05,000001,Vente,234800,9,,RES MER ET GOLF BOUCANIER IV,A066,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.406887,43.783808
2021-692066,2021-03-05,000001,Vente,234800,100,,RES MER ET GOLF BOUCANIER V,A068,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,100,,,,,,,,,,1,2,Appartement,44,3,,,,,,-1.406887,43.783808
2021-692079,2021-03-04,000001,Vente,250000,12,,RUE DES GOURBETS,0205,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,2006,52.35,2009,,,,,,,,2,2,Appartement,50,3,,,,,,-1.411629,43.786296
2021-692484,2021-03-17,000001,Vente,146800,224,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,224,30.69,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.408226,43.783674
2021-692484,2021-03-17,000001,Vente,146800,224,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,224,30.69,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408226,43.783674
2021-692574,2021-03-04,000001,Vente,213450,5,,RUE DES GOELANDS,0200,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,1071,,6054,,,,,,,,2,2,Appartement,38,2,,,,,,-1.411629,43.786296
2021-692765,2021-03-23,000001,Vente,13000,493,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408226,43.783674
2021-692913,2021-03-19,000001,Vente,310000,1,,RUE DES CORDELIERS,0105,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0277,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,133,-1.399207,43.786024
2021-692913,2021-03-19,000001,Vente,310000,1,,RUE DES CORDELIERS,0105,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0277,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,133,-1.399207,43.786024
2021-692975,2021-03-18,000001,Vente,150180,143,,RES LES HAMEAUX DU LAC,A058,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0009,,,134,50.01,,,,,,,,,1,2,Appartement,39,3,,,,,,-1.405209,43.785386
2021-692975,2021-03-18,000001,Vente,150180,143,,RES LES HAMEAUX DU LAC,A058,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0009,,,134,50.01,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.405209,43.785386
2021-693114,2021-03-27,000001,Vente,214000,27,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,1026,47.13,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.411629,43.786296
2021-693530,2021-04-16,000001,Vente,146800,56,,RES MER ET GOLF BOUCANIER IV,A066,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,56,30.25,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.406887,43.783808
2021-693709,2021-04-19,000001,Vente,810400,11,B,IMP DES CHEVREUILS,0087,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0186,,,,,,,,,,,,,0,1,Maison,211,4,S,sols,,,1266,-1.394316,43.783956
2021-693709,2021-04-19,000001,Vente,810400,11,B,IMP DES CHEVREUILS,0087,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1266,-1.394316,43.783956
2021-693709,2021-04-19,000001,Vente,810400,11,B,IMP DES CHEVREUILS,0087,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1266,-1.394316,43.783956
2021-693735,2021-04-08,000001,Vente,100000,1,,AV DES PECHEURS,0295,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0081,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,51,-1.401249,43.785664
2021-693735,2021-04-08,000001,Vente,100000,,,RUE DE L EGLISE,0160,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0340,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.401189,43.785687
2021-693735,2021-04-08,000001,Vente,100000,1,,AV DES PECHEURS,0295,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0344,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.401142,43.785631
2021-693811,2021-04-08,000001,Vente,180800,1053,,RES LES BERGERIES DE LA MER,A010,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0015,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402847,43.784837
2021-693811,2021-04-08,000001,Vente,180800,21,,RES LES BERGERIES DE LA MER,A010,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0015,,,21,27.77,,,,,,,,,1,1,Maison,24,1,,,,,,-1.402847,43.784837
2021-693874,2021-04-12,000001,Vente,360000,25,,AV DU SABLAR,0350,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-1.398201,43.781172
2021-693874,2021-04-12,000001,Vente,360000,23,,AV DU SABLAR,0350,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0286,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,868,-1.398361,43.781304
2021-693874,2021-04-12,000001,Vente,360000,23,,AV DU SABLAR,0350,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0286,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,868,-1.398361,43.781304
2021-693874,2021-04-12,000001,Vente,360000,23,,AV DU SABLAR,0350,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0286,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,868,-1.398361,43.781304
2021-693874,2021-04-12,000001,Vente,360000,23,,AV DU SABLAR,0350,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0286,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,868,-1.398361,43.781304
2021-693874,2021-04-12,000001,Vente,360000,,,NOT,B013,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-1.398168,43.78126
2021-694072,2021-04-28,000001,Vente,222000,94,,RES MER ET GOLF-LE BOUCANIER,A065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0156,,,94,40.51,,,,,,,,,1,2,Appartement,41,3,,,,,,-1.407322,43.783253
2021-694075,2021-04-28,000001,Vente,123600,15,,RES MER ET GOLF-LE BOUCANIER,A065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0156,,,15,,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.407322,43.783253
2021-694157,2021-04-20,000001,Vente,145170,33,,RES LES GENETS,A039,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0005,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.401678,43.785669
2021-694157,2021-04-20,000001,Vente,145170,1,B,RES LES BRUYERES,A012,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0007,,,1,39.32,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.402459,43.786082
2021-694333,2021-04-23,000001,Vente,329000,39,,AV DE LA PLAGE,0310,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0216,,,26,,8,63.22,,,,,,,2,3,Dépendance,,0,,,,,,-1.411907,43.787819
2021-694333,2021-04-23,000001,Vente,329000,39,,AV DE LA PLAGE,0310,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0216,,,26,,8,63.22,,,,,,,2,2,Appartement,70,3,,,,,,-1.411907,43.787819
2021-694349,2021-04-16,000001,Vente,217000,,,RES LAKE AND SEE,0021,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0179,,,112,46.63,,,,,,,,,1,2,Appartement,46,3,,,,,,-1.408041,43.782895
2021-694598,2021-05-07,000001,Vente,230000,26,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0161,,,14,48.01,,,,,,,,,1,2,Appartement,47,4,,,,,,-1.411527,43.786935
2021-694708,2021-05-06,000001,Vente,380000,9,,RUE DES BICHES,0039,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,736,-1.394657,43.784101
2021-694837,2021-05-10,000001,Vente,120000,5,,RES EL MARIANT,A060,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0103,,,5,38.8,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.411095,43.788734
2021-694926,2021-05-17,000001,Vente,274000,5,,IMP DE LA GARE,0179,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0034,,,6,94,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.395535,43.784897
2021-694926,2021-05-17,000001,Vente,274000,5,,IMP DE LA GARE,0179,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0034,,,6,94,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.395535,43.784897
2021-694926,2021-05-17,000001,Vente,274000,5,,IMP DE LA GARE,0179,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0034,,,6,94,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.395535,43.784897
2021-694933,2021-05-17,000001,Vente,60000,27,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,1003,38.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,-1.411629,43.786296
2021-694937,2021-05-17,000001,Vente,300000,13,,GR GRAND RUE,0208,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,92,-1.40009,43.78608
2021-694937,2021-05-17,000001,Vente,300000,13,,GR GRAND RUE,0208,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-1.40009,43.78608
2021-694937,2021-05-17,000001,Vente,300000,13,,GR GRAND RUE,0208,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0323,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,92,-1.40009,43.78608
2021-694972,2021-05-21,000001,Vente,202450,1055,B,RES LES HAMEAUX DU LAC,A058,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0009,,,165,41.45,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.405209,43.785386
2021-695049,2021-04-27,000001,Vente,520000,14,,RUE DES GOURBETS,0205,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,3002,,3007,,,,,,,,2,2,Appartement,44,3,,,,,,-1.411629,43.786296
2021-695049,2021-04-27,000001,Vente,520000,14,,RUE DES GOURBETS,0205,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,3002,,3007,,,,,,,,2,3,Dépendance,,0,,,,,,-1.411629,43.786296
2021-695257,2021-05-28,000001,Vente,214000,5,,RUE CAP SAINT JOURS,0055,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0309,,,15,,24,,,,,,,,2,2,Appartement,45,3,,,,,,-1.400992,43.786381
2021-695263,2021-05-28,000001,Vente,163600,1,,RUE DES OURSINS,0282,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0102,,,9,24.01,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.411056,43.788887
2021-695303,2021-05-04,000001,Vente,127800,1,,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,346,29.49,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.406539,43.784622
2021-695453,2021-05-27,000001,Vente,167000,26,,AV DE MOISAN,0270,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0028,,,7,35.54,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.400826,43.787498
2021-695495,2021-05-28,000001,Vente,124000,98,,RES MER ET GOLF BOUCANIER V,A068,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,98,27.82,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.406887,43.783808
2021-695583,2021-05-28,000001,Vente,100000,6,,RUE DES CORSIERS,0115,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AL0133,,,1,68,3,23,,,,,,,2,1,Maison,131,6,,,,,,-1.39752,43.784543
2021-695637,2021-06-05,000001,Vente,18500,1055,G,RES L'ARRAYADE II,A007,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0012,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.403912,43.785504
2021-695718,2021-06-08,000001,Vente,14900,1055,G,RES L'ARRAYADE II,A007,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0012,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.403912,43.785504
2021-695721,2021-05-18,000001,Vente,137800,1055,A,RES L'ARRAYADE I,A005,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0013,,,37,28.28,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.404103,43.785138
2021-695721,2021-05-18,000001,Vente,137800,1055,A,RES L'ARRAYADE I,A005,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0013,,,37,28.28,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404103,43.785138
2021-695733,2021-05-18,000001,Vente,164500,91,,RES MER ET GOLF BOUCANIER V,A068,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0157,,,91,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.406887,43.783808
2021-695756,2021-06-09,000001,Vente,528230,4,,AV DU CHATEAU D'EAU,0080,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AI0003,,,2,101.89,,,,,,,,,1,1,Maison,97,5,S,sols,,,609,-1.395215,43.785581
2021-695898,2021-06-04,000001,Vente,23000,26,,RUE JEAN CLAUDE PIZZERA,0307,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0161,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.411527,43.786935
2021-695916,2021-06-10,000001,Vente,560000,,,RUE DE L' ERG,0164,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0134,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.410858,43.789274
2021-695916,2021-06-10,000001,Vente,560000,,,RUE DE L' ERG,0164,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AP0135,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,604,-1.410976,43.789367
2021-695940,2021-05-20,000001,Vente,204845,10,,RUE DES COURLIS,0130,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0059,,,8,39.16,,,,,,,,,1,2,Appartement,44,3,,,,,,-1.408937,43.785674
2021-695940,2021-05-20,000001,Vente,204845,10,,RUE DES COURLIS,0130,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0059,,,8,39.16,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408937,43.785674
2021-695948,2021-06-04,000001,Vente,195000,5,,RUE DES GOELANDS,0200,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,1085,37.18,6034,,,,,,,,2,2,Appartement,37,1,,,,,,-1.411629,43.786296
2021-695948,2021-06-04,000001,Vente,195000,5,,RUE DES GOELANDS,0200,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0035,,,1085,37.18,6034,,,,,,,,2,3,Dépendance,,0,,,,,,-1.411629,43.786296
2021-695975,2021-06-11,000001,Vente,650000,,,LES COMMUNS,B003,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29,-1.395216,43.787584
2021-695975,2021-06-11,000001,Vente,650000,,,LES COMMUNS,B003,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,495,-1.395086,43.787688
2021-695975,2021-06-11,000001,Vente,650000,,,LE COUVENT,B004,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5027,-1.39584,43.787238
2021-695975,2021-06-11,000001,Vente,650000,,,LE COUVENT,B004,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1096,-1.395358,43.78789
2021-696009,2021-06-02,000001,Vente,100000,47,,RES L'ARRAYADE I,A005,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AM0013,,,47,22.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-1.404103,43.785138
2021-696237,2021-06-15,000001,Vente,13800,,,IMP ST CLEMENT,0092,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AK0548,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.395773,43.788032
2021-696353,2021-05-28,000001,Vente,40000,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.406539,43.784622
2021-696353,2021-05-28,000001,Vente,40000,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,28,,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.406539,43.784622
2021-696353,2021-05-28,000001,Vente,40000,1055,C,RES LES RIVAGES,A097,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0129,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.406539,43.784622
2021-696387,2021-06-21,000001,Vente,166000,134,,RES MER ET GOLF-LE BOUCANIER,A065,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0156,,,134,30.25,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.407322,43.783253
2021-696389,2021-06-19,000001,Vente,140000,221,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,221,29.39,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408226,43.783674
2021-696389,2021-06-19,000001,Vente,140000,221,,RES DE L ESTACADE,A033,40480,40328,Vieux-Boucau-les-Bains,40,,,40328000AN0132,,,221,29.39,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.408226,43.783674