siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103099,00011,21010309900011,O,1983-03-01,01,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103099,00029,21010309900029,O,1997-01-01,NN,,,2019-09-17T14:43:57,false,4,MAIRIE,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAUX ET ASSAINISSEMENT DE POUILLAT,,,,36.00Z,NAFRev2,N,5.428582,46.327459,0.9,street,Impasse de la Mairie 01250 Pouillat,01309_0102,D,IMPASSE DE LA MAIRIE,
260104336,00011,26010433600011,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.428582,46.327459,0.9,street,Impasse de la Mairie 01250 Pouillat,01309_0102,D,IMPASSE DE LA MAIRIE,
290101351,00010,29010135100010,O,1981-02-12,NN,,,2008-01-04T19:05:43,true,3,,,,,MAIRIE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.428582,46.327459,0.9,street,Impasse de la Mairie 01250 Pouillat,01309_0102,G,IMPASSE DE LA MAIRIE,
308760289,00014,30876028900014,O,1900-01-01,,,,,true,3,,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
337931950,00022,33793195000022,O,1997-10-27,,,,2008-11-07T00:56:49,false,3,,,,CHE,DE NIVIGNE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.6N,NAF1993,N,5.429541,46.327899,0.32,street,Impasse de la Condamine 01250 Pouillat,01309_0040,G,IMPASSE DE LA CONDAMINE,
340370311,00011,34037031100011,O,1987-01-01,NN,,,2007-01-18T09:23:31,true,3,,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341039675,00010,34103967500010,O,1987-04-01,NN,,,2015-05-14T07:15:12,true,4,,,,,DALLES,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,5.424185,46.330927,0.63,locality,Vie Salles 01250 Pouillat,01309_B078,G,VIE SALLES,
347960411,00010,34796041100010,O,1988-09-01,NN,,,2022-10-05T03:46:38,true,4,,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350600037,00013,35060003700013,O,1989-05-02,NN,,4333ZZ,2016-05-02T12:55:49,true,5,,17,,IMP,TOUT TERRAIN,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.33Z,NAFRev2,N,5.429694,46.327805,0.84,housenumber,17 Impasse Tout Terrain 01250 Pouillat,01309_0160_00017,G,17 IMPASSE TOUT TERRAIN,
393478169,00013,39347816900013,O,1994-01-03,,,,,true,1,,,,,,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
420237562,00012,42023756200012,O,1998-09-01,NN,,,,true,4,,,,,AU BOURG,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,29.3D,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
477703284,00034,47770328400034,O,2009-03-19,,,,2014-07-24T09:22:48,true,1,LES ARTEROTS,42,,LOT,LES BOUTONS D'OR,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,56.10C,NAFRev2,N,-0.7719826,47.2497933,0.72,poi.public_building,Les Boutons d'Or (Bâtiment public) Chemillé-en-Anjou,https://osm.org/way/96587912,G,,
498285758,00013,49828575800013,O,2007-06-22,NN,,,2017-05-04T07:12:17,true,3,ROUTE DE DANCIA,,,,VILLAGE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,46.71Z,NAFRev2,N,5.424185,46.330927,0.44,locality,Vie Salles 01250 Pouillat,01309_B078,G,VIE SALLES,
522977750,00010,52297775000010,O,2010-05-17,,,,2016-03-16T05:44:24,true,3,LE VILLAGE,,,RTE,DE COLIGNY,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,5.425048,46.331713,0.32,street,Route de Dancia 01250 Pouillat,01309_0050,G,ROUTE DE DANCIA,
791659212,00017,79165921200017,O,2013-03-01,01,2020,,2022-08-29T09:49:24,true,1,DALLES,,,CHE,DES PERCHETS,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,O,5.431582,46.311968,0.47,street,Chemin du Perchet 01250 Pouillat,01309_0120,G,CHEMIN DU PERCHET,
792664187,00012,79266418700012,O,2013-01-01,,,,2013-12-24T14:51:48,true,2,DALLES,,,CHE,DES PERCHETS,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,5.431582,46.311968,0.47,street,Chemin du Perchet 01250 Pouillat,01309_0120,G,CHEMIN DU PERCHET,
793116500,00026,79311650000026,O,2019-01-10,01,2020,,2022-08-29T09:50:46,true,3,,40,,IMP,DE LA CONDAMINE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,85.59A,NAFRev2,O,5.429554,46.327939,0.85,housenumber,40 Impasse de la Condamine 01250 Pouillat,01309_0040_00040,G,40 IMPASSE DE LA CONDAMINE,
803040831,00015,80304083100015,O,2014-06-10,,,,2014-06-23T09:40:01,true,1,,9,,IMP,TOUT TERRAIN,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,35.11Z,NAFRev2,N,5.429657,46.327618,0.83,housenumber,9 Impasse Tout Terrain 01250 Pouillat,01309_0160_00009,G,9 IMPASSE TOUT TERRAIN,
814645891,00031,81464589100031,O,2019-01-09,,,,2019-01-24T08:53:47,true,1,,40,,IMP,DE LA CONDAMINE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.31Z,NAFRev2,N,5.429554,46.327939,0.85,housenumber,40 Impasse de la Condamine 01250 Pouillat,01309_0040_00040,G,40 IMPASSE DE LA CONDAMINE,
832187892,00019,83218789200019,O,2017-09-11,01,2020,,2022-08-29T10:21:43,true,1,,32,,RTE,32 ROUTE DU JURA,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,02.40Z,NAFRev2,N,5.431066,46.32832,0.81,housenumber,32 Route du Jura 01250 Pouillat,01309_0075_00032,G,32 ROUTE DU JURA,
893493122,00012,89349312200012,O,2020-11-20,,,,2021-01-30T03:39:34,true,1,,49,,CHE,DES BRESSANS,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20B,NAFRev2,N,5.431135,46.330199,0.84,housenumber,49 Chemin des Bressans 01250 Pouillat,01309_0020_00049,G,49 CHEMIN DES BRESSANS,
914461959,00019,91446195900019,O,2018-11-30,,,,2022-06-14T03:52:45,true,1,,5,,IMP,DE LA MAIRIE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,94.99Z,NAFRev2,N,5.428612,46.327586,0.84,housenumber,5 Impasse de la Mairie 01250 Pouillat,01309_0102_00005,G,5 IMPASSE DE LA MAIRIE,
921556015,00011,92155601500011,O,2022-10-23,,,,2022-11-22T04:07:51,true,1,MAIRIE DE POUILLAT,36,,,DE LA MAIRIE,01250,POUILLAT,,,01309,,,,,,,,,,,,,,,,,,,2022-10-23,A,,,,,94.99Z,NAFRev2,N,5.428514,46.32738,0.86,housenumber,36 Impasse de la Mairie 01250 Pouillat,01309_0102_00036,G,36 IMPASSE DE LA MAIRIE,
