id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886809,2019-02-21,000001,Vente,196500,8,B,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0029,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1134,1.819379,49.331071
2019-886809,2019-02-21,000001,Vente,196500,8,B,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0029,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,806,1.819379,49.331071
2019-886928,2019-02-21,000002,Vente,5000,,,LA VALLEE FORTEBANDE,B081,60590,60235,Flavacourt,60,,,60235000AO0075,,,,,,,,,,,,,0,,,,,T,terres,,,8184,1.824657,49.351209
2019-887164,2019-03-15,000001,Vente,47450,50,,RUE DE MARSEILLE,0029,60590,60235,Flavacourt,60,,,60235000AD0043,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,748,1.842827,49.349492
2019-887164,2019-03-15,000001,Vente,47450,,,LINCOURT NORD,B056,60590,60235,Flavacourt,60,,,60235000AD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1198,1.843102,49.349218
2019-887164,2019-03-15,000001,Vente,47450,,,LINCOURT NORD,B056,60590,60235,Flavacourt,60,,,60235000AD0045,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.844021,49.348714
2019-887967,2019-06-06,000001,Vente,101500,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0007,,,,,,,,,,,,,0,,,,,J,jardins,,,993,1.81686,49.33525
2019-887967,2019-06-06,000001,Vente,101500,11,,RUE DE SERIFONTAINE,0048,60590,60235,Flavacourt,60,,,60235000AM0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,1.81701,49.335574
2019-888220,2019-06-27,000001,Vente,213000,2,T,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0033,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,500,1.818406,49.330118
2019-888220,2019-06-27,000001,Vente,213000,2,T,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0033,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1500,1.818406,49.330118
2019-888220,2019-06-27,000001,Vente,213000,2,T,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.818406,49.330118
2019-888536,2019-07-16,000001,Vente,180000,,,FLAVACOURT NORD,B036,60590,60235,Flavacourt,60,,,60235000AN0031,,,,,,,,,,,,,0,,,,,J,jardins,,,925,1.821725,49.335823
2019-888536,2019-07-16,000001,Vente,180000,37,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AN0032,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,648,1.821302,49.335561
2019-888575,2019-07-12,000001,Vente,686800,5001,F,RUE D ERAGNY SUR EPTE,0015,60590,60235,Flavacourt,60,,,60235000AM0104,,,,,,,,,,,,,0,1,Maison,420,8,S,sols,,,1118,1.817384,49.334557
2019-888575,2019-07-12,000001,Vente,686800,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,,,3616,1.817162,49.334499
2019-888575,2019-07-12,000001,Vente,686800,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.817889,49.33418
2019-888666,2019-07-30,000001,Vente,95000,9,,RUE DE SERIFONTAINE,0048,60590,60235,Flavacourt,60,,,60235000AM0111,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,292,1.817142,49.335557
2019-888666,2019-07-30,000001,Vente,95000,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0112,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.817272,49.335539
2019-888666,2019-07-30,000001,Vente,95000,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0113,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.817239,49.335384
2019-888666,2019-07-30,000001,Vente,95000,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0114,,,,,,,,,,,,,0,,,,,J,jardins,,,683,1.81701,49.335199
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,258,1.797825,49.340344
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0008,,,,,,,,,,,,,0,,,,,P,prés,,,3297,1.797056,49.340538
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,1.79713,49.341191
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,1.797423,49.341404
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.797602,49.341646
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1471,1.799038,49.34228
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0030,,,,,,,,,,,,,0,,,,,S,sols,,,5488,1.798569,49.342309
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,483,1.798717,49.34015
2019-888829,2019-07-31,000001,Vente,239600,,,LA FOLIE,B038,60590,60235,Flavacourt,60,,,60235000AR0036,,,,,,,,,,,,,0,,,,,T,terres,,,46157,1.798638,49.340986
2019-888980,2019-07-31,000001,Vente,220620,6,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0031,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,937,1.819034,49.330686
2019-888980,2019-07-31,000001,Vente,220620,6,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AL0031,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,798,1.819034,49.330686
2019-889382,2019-09-20,000001,Vente,200000,25,,RUE DES CAILLOUETS,0010,60590,60235,Flavacourt,60,,,60235000AN0105,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,872,1.819345,49.338972
2019-889382,2019-09-20,000001,Vente,200000,25,,RUE DES CAILLOUETS,0010,60590,60235,Flavacourt,60,,,60235000AN0105,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,,,1635,1.819345,49.338972
2019-889382,2019-09-20,000001,Vente,200000,,,FLAVACOURT NORD,B036,60590,60235,Flavacourt,60,,,60235000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,343,1.819201,49.338849
2019-889393,2019-09-12,000001,Vente,143000,1,,RUE DE SERIFONTAINE,0048,60590,60235,Flavacourt,60,,,60235000AM0028,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,336,1.818979,49.335371
2019-889396,2019-09-12,000001,Vente,228000,,,LA HAIE DES FOURCHES,B052,60590,60235,Flavacourt,60,,,60235000AL0028,,,,,,,,,,,,,0,,,,,P,prés,,,715,1.819159,49.331275
2019-889396,2019-09-12,000001,Vente,228000,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,1.819772,49.331183
2019-889396,2019-09-12,000001,Vente,228000,,,FLAVACOURT SUD,B037,60590,60235,Flavacourt,60,,,60235000AM0079,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.819406,49.331351
2019-889396,2019-09-12,000001,Vente,228000,10,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AM0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,550,1.819133,49.331484
2019-889499,2019-10-08,000001,Vente,175000,17,,RUE DES CAILLOUETS,0010,60590,60235,Flavacourt,60,,,60235000AN0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,692,1.81986,49.337777
2019-889876,2019-10-16,000001,Vente,214500,2,,RUE DES CAILLOUETS,0010,60590,60235,Flavacourt,60,,,60235000AN0024,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,707,1.820427,49.335667
2019-889994,2019-11-15,000001,Vente,180000,49,B,RUE DE MARSEILLE,0029,60590,60235,Flavacourt,60,,,60235000ZA0032,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.845075,49.352278
2019-889994,2019-11-15,000001,Vente,180000,49,B,RUE DE MARSEILLE,0029,60590,60235,Flavacourt,60,,,60235000ZA0032,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,1025,1.845075,49.352278
2019-890160,2019-11-29,000001,Vente,80000,42,T,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AN0034,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,607,1.822354,49.335471
2019-890160,2019-11-29,000001,Vente,80000,,,FLAVACOURT NORD,B036,60590,60235,Flavacourt,60,,,60235000AN0142,,,,,,,,,,,,,0,,,,,J,jardins,,,571,1.82215,49.335359
2019-890232,2019-11-14,000001,Vente,165000,31,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AN0151,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,264,1.820579,49.335557
2019-890232,2019-11-14,000001,Vente,165000,31,,RUE DE GISORS,0020,60590,60235,Flavacourt,60,,,60235000AN0152,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.820742,49.335521
2019-890259,2019-11-26,000001,Vente,186000,6,,RUE COLONEL BEVERIDGE,0012,60590,60235,Flavacourt,60,,,60235000AI0142,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,751,1.828078,49.337157
2019-890259,2019-11-26,000001,Vente,186000,6,,RUE COLONEL BEVERIDGE,0012,60590,60235,Flavacourt,60,,,60235000AI0142,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,675,1.828078,49.337157
2019-890549,2019-12-20,000001,Vente,174000,,,LA GRANDE COUR,B048,60590,60235,Flavacourt,60,,,60235000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,739,1.846503,49.351939
2019-890549,2019-12-20,000001,Vente,174000,4,,RUE DES MAISONNETTES,0025,60590,60235,Flavacourt,60,,,60235000AD0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,363,1.846662,49.35206
