siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802343,00015,21180234300015,O,1983-03-01,03,2020,,2022-08-29T09:06:11,true,4,,,,RTE,DE STE SEVERE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.236986,46.507454,0.71,street,Route de Sainte-Sévère 18370 Saint-Saturnin,18234_0065,G,ROUTE DE SAINTE SEVERE,
211802343,00023,21180234300023,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,4,,10,,RTE,DE PREVERANGES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.238327,46.505715,0.86,housenumber,10 Route de Préveranges 18370 Saint-Saturnin,18234_0055_00010,G,10 ROUTE DE PREVERANGES,
211802343,00031,21180234300031,O,2003-04-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,RTE,DE SAINTE SEVERE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2004-07-12,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,2.237232,46.50744,0.85,housenumber,1 Route de Sainte-Sévère 18370 Saint-Saturnin,18234_0065_00001,G,1 ROUTE DE SAINTE SEVERE,
261800809,00012,26180080900012,O,1995-12-25,NN,,,2020-06-29T17:16:29,true,3,MAIRIE,,,RTE,DE STE SEVERE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,2.236986,46.507454,0.71,street,Route de Sainte-Sévère 18370 Saint-Saturnin,18234_0065,G,ROUTE DE SAINTE SEVERE,
300645413,00018,30064541300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303004600,00027,30300460000027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.71,NAP,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
309090462,00016,30909046200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
312259310,00059,31225931000059,O,2014-04-01,,,,2021-02-23T10:39:32,true,1,,,,,LIEU-DIT LA CHAISE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,2.22766,46.47967,0.66,street,La Chaize 18370 Saint-Saturnin,18234_pg3mzb,G,LA CHAIZE,
313198236,00033,31319823600033,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES CANARDS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,2.200336,46.51532,0.94,street,Les Canards 18370 Saint-Saturnin,18234_cp0ww2,G,LES CANARDS,
313525578,00099,31352557800099,O,1993-02-23,03,2020,,2022-08-29T09:14:19,false,4,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
315162016,00010,31516201600010,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOIRON,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.12Z,NAFRev2,O,2.21614,46.490138,0.93,street,Chemin le Boiron 18370 Saint-Saturnin,18234_B041,G,CHEMIN LE BOIRON,
315997577,00012,31599757700012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
318202355,00018,31820235500018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320189137,00013,32018913700013,O,1980-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA CAZE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.276144,46.505592,0.94,street,La Caze 18370 Saint-Saturnin,18234_bqnpdr,G,LA CAZE,
320684046,00024,32068404600024,O,1987-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES CHATRES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4C,NAF1993,N,2.238575,46.49783,0.94,street,Les Chatres 18370 Saint-Saturnin,18234_5oaau2,G,LES CHATRES,
320684046,00032,32068404600032,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHATRES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.238575,46.49783,0.94,street,Les Chatres 18370 Saint-Saturnin,18234_5oaau2,G,LES CHATRES,
320720105,00016,32072010500016,O,1981-01-01,NN,,,2021-10-20T10:58:05,false,4,LA PRAHAS,,,,LA PRAHAS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,2.210141,46.507506,0.94,street,La Prahas 18370 Saint-Saturnin,18234_dsqc80,G,LA PRAHAS,
320720105,00024,32072010500024,O,2020-11-11,,,,2021-10-20T10:57:47,true,1,,,,,LA PRAHAS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,68.20B,NAFRev2,N,2.210141,46.507506,0.94,street,La Prahas 18370 Saint-Saturnin,18234_dsqc80,G,LA PRAHAS,
320749567,00014,32074956700014,O,1981-01-01,NN,,4332BB,2019-11-14T14:00:22,true,4,,,,,TAISSONNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,2.207827,46.481315,0.95,street,Taissonne 18370 Saint-Saturnin,18234_7r4vwm,G,TAISSONNE,
320812944,00017,32081294400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS ROND,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.266838,46.507654,0.51,street,Les Bois de Bombardon 18370 Saint-Saturnin,18234_B011,G,LES BOIS DE BOMBARDON,
321156648,00024,32115664800024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRAND MALLET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,49.01,NAP,N,2.233761,46.485063,0.93,street,Le Grand Mallet 18370 Saint-Saturnin,18234_B059,G,LE GRAND MALLET,
321167587,00013,32116758700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA MAISONNETTE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,2.221724,46.501768,0.93,street,La Maisonnette 18370 Saint-Saturnin,18234_ymdbpp,G,LA MAISONNETTE,
323236943,00011,32323694300011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA COTE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.203926,46.49246,0.94,street,La Cote 18370 Saint-Saturnin,18234_u6wbh2,G,LA COTE,
325082253,00015,32508225300015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA COTE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.203926,46.49246,0.94,street,La Cote 18370 Saint-Saturnin,18234_u6wbh2,G,LA COTE,
325384915,00014,32538491500014,O,1982-11-11,NN,,,2019-11-14T14:00:22,false,4,,,,,LES BORDES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.220783,46.480681,0.94,street,Les Bordes 18370 Saint-Saturnin,18234_u6kgdl,G,LES BORDES,
325497428,00079,32549742800079,O,1999-02-04,NN,,,2019-11-14T14:00:22,true,2,,14,,RTE,CHATEAUMEILLANT,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,2.23575,46.508988,0.86,housenumber,14 Route de Châteaumeillant 18370 Saint-Saturnin,18234_0010_00014,G,14 ROUTE DE CHATEAUMEILLANT,
325847093,00011,32584709300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
327653838,00026,32765383800026,O,2005-07-01,,,,2019-11-14T14:00:22,false,4,,,,,TAISSONNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.3A,NAFRev1,N,2.207827,46.481315,0.95,street,Taissonne 18370 Saint-Saturnin,18234_7r4vwm,G,TAISSONNE,
327826160,00019,32782616000019,O,1983-07-01,01,2019,,2022-02-25T04:22:50,true,4,,,,LD,CHANTAGRET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.268809,46.529451,0.68,street,Lieu Dit Chantafret 18370 Saint-Saturnin,18234_70f4ap,G,LIEU DIT CHANTAFRET,
328547591,00011,32854759100011,O,1983-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,VINABINEAU,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.12A,NAFRev2,O,2.22693,46.514614,0.92,street,Lieu Dit Vinabineau 18370 Saint-Saturnin,18234_8rqbwm,G,LIEU DIT VINABINEAU,
328547591,00029,32854759100029,O,2000-11-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE ST SAT,,,,55.3A,NAF1993,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
329004352,00012,32900435200012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOIS ROND,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.266838,46.507654,0.51,street,Les Bois de Bombardon 18370 Saint-Saturnin,18234_B011,G,LES BOIS DE BOMBARDON,
330191362,00038,33019136200038,O,1997-08-14,00,2020,4334ZC,2022-08-29T09:21:21,false,5,,,,,LA DIENNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.34Z,NAFRev2,O,2.257077,46.516296,0.94,street,La Dienne 18370 Saint-Saturnin,18234_3a2w8z,G,LA DIENNE,
330191362,00046,33019136200046,O,2012-01-01,,,,2020-02-12T14:43:44,true,1,,,,LD,LA DIENNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.257077,46.516296,0.94,street,La Dienne 18370 Saint-Saturnin,18234_3a2w8z,G,LA DIENNE,
331401133,00011,33140113300011,O,1985-01-15,NN,,,2019-11-14T14:00:22,true,6,,,,LD,BAGNEUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.26841,46.521564,0.92,street,Lieu Dit Bagneux 18370 Saint-Saturnin,18234_zog7ka,G,LIEU DIT BAGNEUX,
331570267,00012,33157026700012,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MOULIN FOULET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.25978,46.492184,0.95,street,Le Moulin Foulet 18370 Saint-Saturnin,18234_B084,G,LE MOULIN FOULET,
331651281,00015,33165128100015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GOUTTE AUX CHENES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.274545,46.519265,0.94,street,La Goutte aux Chenes 18370 Saint-Saturnin,18234_B056,G,LA GOUTTE AUX CHENES,
331947507,00017,33194750700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
332528017,00012,33252801700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA COTE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,2.203926,46.49246,0.94,street,La Cote 18370 Saint-Saturnin,18234_u6wbh2,G,LA COTE,
332655471,00016,33265547100016,O,1985-05-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LE MOULIN FOULET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,2.25978,46.492184,0.95,street,Le Moulin Foulet 18370 Saint-Saturnin,18234_B084,G,LE MOULIN FOULET,
334706157,00016,33470615700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MONTCOURTIOUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,2.199316,46.507794,0.93,street,Lieu Dit Montcourtioux 18370 Saint-Saturnin,18234_3zp1de,G,LIEU DIT MONTCOURTIOUX,
337853220,00016,33785322000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COTET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,2.233559,46.515339,0.94,street,Le Cotet 18370 Saint-Saturnin,18234_1xxp0n,G,LE COTET,
341070910,00029,34107091000029,O,1997-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
341330348,00010,34133034800010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MONTCOURTIOUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,2.199316,46.507794,0.93,street,Lieu Dit Montcourtioux 18370 Saint-Saturnin,18234_3zp1de,G,LIEU DIT MONTCOURTIOUX,
342687571,00014,34268757100014,O,1987-10-01,NN,,4399CZ,2022-11-04T04:26:26,true,4,,,,,VINALINEAU,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.99C,NAFRev2,N,2.22693,46.514614,0.68,street,Lieu Dit Vinabineau 18370 Saint-Saturnin,18234_8rqbwm,G,LIEU DIT VINABINEAU,
343725602,00019,34372560200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COTET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.1A,NAF1993,N,2.233559,46.515339,0.94,street,Le Cotet 18370 Saint-Saturnin,18234_1xxp0n,G,LE COTET,
345133227,00016,34513322700016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA PLEUGERE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.249392,46.521069,0.85,street,La Basse Pleugere 18370 Saint-Saturnin,18234_B007,G,LA BASSE PLEUGERE,
348993635,00013,34899363500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIRON,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,2.21614,46.490138,0.93,street,Chemin le Boiron 18370 Saint-Saturnin,18234_B041,G,CHEMIN LE BOIRON,
349493676,00010,34949367600010,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,3,BOMBARDON,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,85.3K,NAF1993,N,2.262277,46.509918,0.92,street,Lieu Dit Bombardon 18370 Saint-Saturnin,18234_zeiyww,D,LIEU DIT BOMBARDON,
350065686,00023,35006568600023,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES GROS BOIS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,2.252461,46.531367,0.94,street,Les Gros Bois 18370 Saint-Saturnin,18234_B063,G,LES GROS BOIS,
353917016,00019,35391701600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.3A,NAF1993,N,2.237254,46.507581,0.94,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
356000240,00172,35600024000172,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.237254,46.507581,0.93,street,Le Bourg 18370 Saint-Saturnin,18234_vqnqrb,G,LE BOURG,
377633383,00015,37763338300015,O,1989-01-01,NN,,,2020-09-15T13:35:25,true,4,,,,,MARANSANGES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,2.250814,46.49859,0.91,street,Lieu Dit Maransanges 18370 Saint-Saturnin,18234_igh1yd,G,LIEU DIT MARANSANGES,
377633516,00010,37763351600010,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUGEROLLES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.249296,46.514156,0.94,street,Les Augerolles 18370 Saint-Saturnin,18234_dzvzpf,G,LES AUGEROLLES,
379884844,00059,37988484400059,O,2019-11-20,,,4332AA,2022-04-27T11:56:34,false,2,,,,,LIEUDIT LA CHAIZE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,PROTEC HABITAT,47.89Z,NAFRev2,N,2.22766,46.47967,0.94,street,La Chaize 18370 Saint-Saturnin,18234_pg3mzb,G,LA CHAIZE,
380279844,00019,38027984400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COTET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.233559,46.515339,0.94,street,Le Cotet 18370 Saint-Saturnin,18234_1xxp0n,G,LE COTET,
381921790,00014,38192179000014,O,1991-05-06,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE L EGLISE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,O,2.237926,46.507551,0.82,street,Place de l’Eglise 18370 Saint-Saturnin,18234_0018,G,PLACE DE L EGLISE,
382022317,00012,38202231700012,O,1991-04-19,NN,,,2021-06-15T10:14:17,true,4,,,,LD,LE MANOIR DE MARITET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,2.200581,46.519043,0.94,street,Le Manoir de Maritet 18370 Saint-Saturnin,18234_B072,G,LE MANOIR DE MARITET,
382505527,00012,38250552700012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES GOUTTES DE CHANTAFRET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,2.274594,46.531336,0.94,street,Les Gouttes de Chantafret 18370 Saint-Saturnin,18234_B057,G,LES GOUTTES DE CHANTAFRET,
382842417,00018,38284241700018,O,1990-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,MARITET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.200581,46.519043,0.91,street,Le Manoir de Maritet 18370 Saint-Saturnin,18234_B072,G,LE MANOIR DE MARITET,
384342549,00019,38434254900019,O,1991-11-27,NN,,,2019-11-14T14:00:22,true,3,,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
384387452,00012,38438745200012,O,1992-01-01,NN,,,2021-02-23T11:12:33,true,4,,,,,LES GOUTTES DE CHANTAFRET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.274594,46.531336,0.94,street,Les Gouttes de Chantafret 18370 Saint-Saturnin,18234_B057,G,LES GOUTTES DE CHANTAFRET,
385131479,00037,38513147900037,O,2005-01-02,NN,,,2019-11-14T14:00:22,true,2,,,,,LES GROS BOIS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0B,NAFRev1,O,2.252461,46.531367,0.94,street,Les Gros Bois 18370 Saint-Saturnin,18234_B063,G,LES GROS BOIS,
388013757,00058,38801375700058,O,2000-03-17,NN,,,2019-11-14T14:00:22,false,3,,,,,TAISSONNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,85.1G,NAFRev1,N,2.207827,46.481315,0.95,street,Taissonne 18370 Saint-Saturnin,18234_7r4vwm,G,TAISSONNE,
388716250,00013,38871625000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA TANIERE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.2G,NAF1993,N,2.232489,46.474651,0.85,street,La Tannière 18370 Saint-Saturnin,18234_ec5grx,G,LA TANNIERE,
389283367,00016,38928336700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES COMBES,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.241104,46.517755,0.93,street,Les Combes 18370 Saint-Saturnin,18234_uhiqum,G,LES COMBES,
390918944,00054,39091894400054,O,2009-03-09,,,,2019-11-14T14:00:22,true,2,CHEZ MR MICHEL JULLIEN,,,,LES PALISSONS BAGNEUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,73.11Z,NAFRev2,N,2.264164,46.522717,0.53,street,Les Petites Plantes de Bagneux 18370 Saint-Saturnin,18234_el8i6w,G,LES PETITES PLANTES DE BAGNEUX,
390995025,00017,39099502500017,O,1992-01-01,NN,,,2021-01-30T03:52:14,true,4,,,,LD,LE BOIRON,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.21614,46.490138,0.93,street,Chemin le Boiron 18370 Saint-Saturnin,18234_B041,G,CHEMIN LE BOIRON,
391466935,00015,39146693500015,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391470705,00016,39147070500016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PLAIX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,05.0A,NAF1993,N,2.25364,46.483172,0.94,street,Les Plaix 18370 Saint-Saturnin,18234_0ywjsl,G,LES PLAIX,
398325324,00018,39832532400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIROND,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,15.9J,NAF1993,N,2.21614,46.490138,0.76,street,Chemin le Boiron 18370 Saint-Saturnin,18234_B041,G,CHEMIN LE BOIRON,
402936074,00010,40293607400010,O,1995-11-12,NN,,,2019-11-14T14:00:22,false,3,,,,,PETIT MALLET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4Z,NAF1993,N,2.242577,46.487404,0.93,street,Le Petit Mallet 18370 Saint-Saturnin,18234_B088,G,LE PETIT MALLET,
403795255,00013,40379525500013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GROS BOIS,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.252461,46.531367,0.8,street,Les Gros Bois 18370 Saint-Saturnin,18234_B063,G,LES GROS BOIS,
404441826,00017,40444182600017,O,1996-01-01,NN,,,2021-11-16T03:41:14,true,4,,,,,LE MOULIN FOULET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.25978,46.492184,0.95,street,Le Moulin Foulet 18370 Saint-Saturnin,18234_B084,G,LE MOULIN FOULET,
405230087,00018,40523008700018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BAGNEUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.26841,46.521564,0.92,street,Lieu Dit Bagneux 18370 Saint-Saturnin,18234_zog7ka,G,LIEU DIT BAGNEUX,
405230095,00011,40523009500011,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,PETIT MALLET,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.11Z,NAFRev2,N,2.242577,46.487404,0.93,street,Le Petit Mallet 18370 Saint-Saturnin,18234_B088,D,LE PETIT MALLET,
405230103,00013,40523010300013,O,1985-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MOULIN FOULET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.25978,46.492184,0.95,street,Le Moulin Foulet 18370 Saint-Saturnin,18234_B084,G,LE MOULIN FOULET,
405230111,00016,40523011100016,O,1985-12-31,NN,,,2019-11-14T14:00:22,false,4,LA TANIERE,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,2.232489,46.474651,0.85,street,La Tannière 18370 Saint-Saturnin,18234_ec5grx,D,LA TANNIERE,
405230129,00018,40523012900018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LES COMBETTES,,,,,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.253217,46.529059,0.93,street,Les Combettes 18370 Saint-Saturnin,18234_p7hosl,D,LES COMBETTES,
408813756,00017,40881375600017,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURDEAU,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.1A,NAFRev1,N,2.198879,46.502838,0.93,street,Le Bourdeau 18370 Saint-Saturnin,18234_6h5rht,G,LE BOURDEAU,
408813764,00011,40881376400011,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,AU MOULIN FOULET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.25978,46.492184,0.77,street,Le Moulin Foulet 18370 Saint-Saturnin,18234_B084,G,LE MOULIN FOULET,
408813772,00014,40881377200014,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,TAISSONNE,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.207827,46.481315,0.95,street,Taissonne 18370 Saint-Saturnin,18234_7r4vwm,G,TAISSONNE,
408813780,00017,40881378000017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PETIT MALLET,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.242577,46.487404,0.94,street,Le Petit Mallet 18370 Saint-Saturnin,18234_B088,G,LE PETIT MALLET,
408813798,00019,40881379800019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BAGNEUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.26841,46.521564,0.92,street,Lieu Dit Bagneux 18370 Saint-Saturnin,18234_zog7ka,G,LIEU DIT BAGNEUX,
408813806,00010,40881380600010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,MONTCOURTIOUX,18370,SAINT-SATURNIN,,,18234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.199316,46.507794,0.93,street,Lieu Dit Montcourtioux 18370 Saint-Saturnin,18234_3zp1de,G,LIEU DIT MONTCOURTIOUX,