siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901518,00014,21090151800014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902614,00015,26090261400015,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303218309,00027,30321830900027,O,,,,,,true,1,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
327846259,00056,32784625900056,O,2011-07-26,,,1629ZA,2015-08-24T11:40:09,true,3,MAIRIE,,,,MAIRIE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,16.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332943554,00029,33294355400029,O,,NN,,,,true,1,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
333672632,00010,33367263200010,O,1985-09-10,NN,,,2008-01-04T20:41:47,true,3,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344181300,00015,34418130000015,O,1988-03-01,NN,,,2022-02-10T03:35:59,true,5,,,,,CAP DEL BOS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.415325,43.115786,0.85,street,Cap Del Bosc 09130 Lanoux,09151_B006,G,CAP DEL BOSC,
344806435,00014,34480643500014,O,1988-04-01,NN,,,2017-02-09T03:17:04,true,3,,,,,LA SERBE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.40787,43.118615,0.93,street,La Serbe 09130 Lanoux,09151_29epmh,G,LA SERBE,
350170973,00019,35017097300019,O,1989-03-13,NN,,,,true,4,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350531059,00011,35053105900011,O,1989-04-20,NN,,,,true,4,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379511942,00037,37951194200037,O,2003-07-01,NN,,4399CZ,2020-04-01T16:11:54,false,4,,,,,LES BOUZICS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.99C,NAFRev2,O,1.43497,43.117338,0.93,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
379795297,00033,37979529700033,O,2002-09-01,NN,,,2011-06-16T08:50:20,false,3,,,,,LE CHATEAU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,74.8F,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
380899211,00011,38089921100011,O,1990-12-31,NN,,,2008-05-07T10:02:13,true,3,,,,,LE TOURON,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,01.2G,NAFRev1,N,1.430123,43.122919,0.93,street,Le Touron 09130 Lanoux,09151_l8g27q,G,LE TOURON,
384148573,00015,38414857300015,O,1992-01-01,,,,,true,3,,,,CHE,DES BOUZIES,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,1.43497,43.117338,0.39,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
390998383,00017,39099838300017,O,,NN,,,,true,1,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
394696504,00015,39469650400015,O,1994-04-12,NN,,4120AZ,2015-03-17T00:41:21,true,3,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
397742636,00012,39774263600012,O,1994-07-08,NN,,,2006-11-25T12:30:26,false,4,,,,,GUINDOULES,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,O,1.437967,43.116655,0.91,street,Lieu Dit Guindoules 09130 Lanoux,09151_1txf0b,G,LIEU DIT GUINDOULES,
401093471,00019,40109347100019,O,1995-06-01,NN,,,2009-06-27T07:46:54,false,4,,,,,SOULEILLOU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0D,NAFRev1,N,1.3003648,42.7880129,0.88,poi.drag_lift,Téléski des Souleillous Ustou,https://osm.org/way/148844621,G,,
404984403,00018,40498440300018,O,1982-09-01,NN,,,2018-11-30T04:23:18,true,4,,,,,FERME DU CHATEAU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
408205250,00017,40820525000017,O,1983-01-01,NN,,,2008-01-04T21:06:45,true,3,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411165111,00039,41116511100039,O,2006-12-07,,,,2021-02-23T11:33:23,true,2,,,,LD,LES BOUZICS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES BOUZICS,ALEXANDRE VERONIQUE,,,01.50Z,NAFRev2,N,1.43497,43.117338,0.93,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
418163069,00028,41816306900028,O,1998-02-04,NN,,,2006-11-25T15:56:32,false,4,,,,,MANGANE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.3A,NAF1993,N,1.435665,43.122084,0.9,street,Lieu Dit Mangane 09130 Lanoux,09151_1qy2si,G,LIEU DIT MANGANE,
484345186,00015,48434518600015,O,2005-10-06,,,,2008-01-05T01:31:18,true,2,,,,CHE,DE NAUDOULET LES BOUZICS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.43497,43.117338,0.36,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
484751573,00037,48475157300037,O,2016-01-01,,,3220ZC,2022-10-02T20:02:28,true,1,,,,LD,CHALANS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,TABALA PERCUSSIONS,32.20Z,NAFRev2,N,1.432839,43.12022,0.32,street,Lieu Dit Chalan 09130 Lanoux,09151_0oujaj,G,LIEU DIT CHALAN,
488926031,00011,48892603100011,O,2006-03-08,,,,2008-01-05T02:52:10,true,2,LES BOUZICS,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.43497,43.117338,0.93,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,D,LES BOUZICS,
489998963,00016,48999896300016,O,2006-05-12,,,,2018-10-27T03:39:42,true,5,LES BOUZICS,,,CHE,DE NAUDOULET,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,70.10Z,NAFRev2,O,1.43497,43.117338,0.36,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,D,LES BOUZICS,
499690147,00032,49969014700032,O,2020-03-15,,,1814ZZ,2020-07-09T19:32:40,true,1,MAIRIE,,,,LES ATELIERS D'ART,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2020-03-15,A,L'ART RITOURNELLE,,,MAI GREGOIRE,18.14Z,NAFRev2,N,4.1199994,46.4517024,0.8,poi.art,Les ateliers du savré-coeur (Art) Paray-le-Monial,https://osm.org/node/2888188914,G,,
508004439,00016,50800443900016,O,2008-10-01,,,4312AZ,2015-03-18T00:18:49,true,1,,,,,FERME DU CHATEAU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.21A,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
509517470,00019,50951747000019,O,2009-01-01,,,,2009-08-12T05:03:40,true,1,,,,CHE,DU TOUROU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.30Z,NAFRev2,N,1.430123,43.122919,0.41,street,Le Touron 09130 Lanoux,09151_l8g27q,G,LE TOURON,
512998725,00059,51299872500059,O,2021-06-01,,,1413ZE,2022-01-21T19:33:25,true,1,APPT  SUD 3,,,,LE CHATEAU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES DESSOUS DE KAREN,14.14Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
521385237,00016,52138523700016,O,1983-01-01,,,,2014-12-03T19:27:07,true,2,,,,LD,LA MOURELLE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA MOURELLE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529606618,00021,52960661800021,O,2019-09-26,,,,2021-02-23T15:47:18,false,1,,,,,LANOUX,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,95.11Z,NAFRev2,N,1.429744,43.116532,0.92,municipality,Lanoux,09151,G,LANOUX,
529606618,00039,52960661800039,O,2019-09-26,,,9511ZZ,2021-02-23T15:47:18,true,1,,,,,MANGANE,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2019-09-26,A,NO BUG 09,,,,95.11Z,NAFRev2,N,1.435665,43.122084,0.9,street,Lieu Dit Mangane 09130 Lanoux,09151_1qy2si,G,LIEU DIT MANGANE,
533097341,00010,53309734100010,O,2009-12-03,,,,2011-06-21T17:38:31,true,1,LES BOUZICS,,,CHE,DE NAUDOULET,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,94.99Z,NAFRev2,N,1.43497,43.117338,0.36,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,D,LES BOUZICS,
537647786,00012,53764778600012,O,2011-10-18,,,,2011-11-04T03:50:43,true,1,APT 1 SUD,,,,MAIRIE DE LANOUX,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,90.03A,NAFRev2,N,1.435665,43.122084,0.35,street,Lieu Dit Mangane 09130 Lanoux,09151_1qy2si,G,LIEU DIT MANGANE,
776680324,00030,77668032400030,O,1900-01-01,NN,,,2007-07-11T12:29:26,true,3,,,,LD,GUINDOULES,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,1.437967,43.116655,0.91,street,Lieu Dit Guindoules 09130 Lanoux,09151_1txf0b,G,LIEU DIT GUINDOULES,
844222893,00019,84422289300019,O,2019-01-01,,,,2022-08-23T03:48:05,true,2,,,,,FERME DU CHATEAU,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
850707134,00019,85070713400019,O,2019-02-15,,,,2019-05-14T03:58:59,true,1,,,,,,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
880505755,00038,88050575500038,O,2022-09-15,,,,2022-09-07T08:37:19,true,1,,,,,LES BOUZICS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,88.99B,NAFRev2,N,1.43497,43.117338,0.93,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
902597186,00011,90259718600011,O,2021-08-25,,,,2022-02-22T04:34:01,true,2,CHEZ ROELAND HEMELAAR,,,CHE,LES BOUZICS,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,62.02A,NAFRev2,N,1.43497,43.117338,0.72,street,Les Bouzics 09130 Lanoux,09151_qsvk6k,G,LES BOUZICS,
907815351,00016,90781535100016,O,2022-01-01,,,,2021-12-03T08:26:31,true,1,,,,,CAP DEL BOSC,09130,LANOUX,,,09151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,1.415325,43.115786,0.93,street,Cap Del Bosc 09130 Lanoux,09151_B006,G,CAP DEL BOSC,
