id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-100820,2020-07-10,000001,Vente,215000,,,SAINT FOIN,B078,10110,10295,Polisot,10,,,102950000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,579,4.368242,48.069383
2020-100820,2020-07-10,000001,Vente,215000,,,SAINT FOIN,B078,10110,10295,Polisot,10,,,102950000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.368242,48.069383
2020-100820,2020-07-10,000001,Vente,215000,,,SAINT FOIN,B078,10110,10295,Polisot,10,,,102950000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,1618,4.368507,48.06888
2020-100820,2020-07-10,000001,Vente,215000,,,SAINT FOIN,B078,10110,10295,Polisot,10,,,102950000B2237,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.368553,48.069118
2020-100820,2020-07-10,000001,Vente,215000,7,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2374,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,558,4.368431,48.069209
2020-101061,2020-07-28,000001,Vente,157883,,,LARGILLERE,B061,10110,10295,Polisot,10,,,102950000B1868,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,805,4.368656,48.076033
2020-101061,2020-07-28,000001,Vente,157883,,,LARGILLERE,B061,10110,10295,Polisot,10,,,102950000B1870,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,4.367683,48.075887
2020-101061,2020-07-28,000001,Vente,157883,,,LARGILLERE,B061,10110,10295,Polisot,10,,,102950000B1871,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1038,4.368293,48.076098
2020-101061,2020-07-28,000001,Vente,157883,,,LARGILLERE,B061,10110,10295,Polisot,10,,,102950000B1874,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2130,4.367876,48.076116
2020-101066,2020-07-28,000001,Vente,965900,,,BAS DE LA GALOSE,B002,10110,10295,Polisot,10,,,102950000B0697,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1439,4.361475,48.069543
2020-101066,2020-07-28,000001,Vente,965900,,,VAL COLAS ROBIN,B086,10110,10295,Polisot,10,,,102950000B0698,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3557,4.361835,48.069532
2020-101066,2020-07-28,000001,Vente,965900,,,VAL COLAS ROBIN,B086,10110,10295,Polisot,10,,,102950000B0699,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2054,4.362178,48.069435
2020-101066,2020-07-28,000001,Vente,965900,,,VAL COLAS ROBIN,B086,10110,10295,Polisot,10,,,102950000B0700,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2609,4.36248,48.069566
2020-101904,2020-09-24,000001,Vente,113064,,,LES PROTELLES,B074,10110,10295,Polisot,10,,,102950000B1054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1859,4.367306,48.070699
2020-101904,2020-09-24,000001,Vente,113064,,,LES PROTELLES,B074,10110,10295,Polisot,10,,,102950000B2091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,4.367765,48.070096
2020-102106,2020-10-06,000001,Vente,67000,,,DERRIERE LA CURE,B041,10110,10295,Polisot,10,,,102950000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,589,4.377411,48.072703
2020-102106,2020-10-06,000001,Vente,67000,2,,RUE DE TONNERRE,0105,10110,10295,Polisot,10,,,102950000B1255,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,430,4.371348,48.07044
2020-103878,2020-12-21,000001,Vente,3500,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B2005,,,,,,,,,,,,,0,,,,,J,jardins,,,1577,4.373491,48.070331
