id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085060,2020-01-08,000001,Vente,347900,415,,RUE DE L ANCIEN BOULOIR,0004,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0872,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,0.662766,49.810291
2020-1085060,2020-01-08,000001,Vente,347900,415,,RUE DE L ANCIEN BOULOIR,0004,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0872,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,745,0.662766,49.810291
2020-1085181,2020-01-14,000001,Vente,129000,18,,RES LES GREDOLLES,A015,76460,76646,Saint-Riquier-ès-Plains,76,,,76646000ZE0066,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,449,0.661621,49.816763
2020-1085340,2020-02-13,000001,Vente,110000,13,,RES LES GREDOLLES,A015,76460,76646,Saint-Riquier-ès-Plains,76,,,76646000ZE0061,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,384,0.661532,49.817084
2020-1085477,2020-03-06,000001,Vente,178000,141,,RUE DE LA CROIX PIERRE,0024,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0757,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1458,0.66395,49.821937
2020-1085477,2020-03-06,000001,Vente,178000,141,,RUE DE LA CROIX PIERRE,0024,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0757,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.66395,49.821937
2020-1085934,2020-06-12,000001,Vente,48000,,,VEAUVILLE,B013,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,0.664449,49.812684
2020-1085975,2020-06-30,000001,Vente,215000,52,,RTE DE SAINT VALERY,0109,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0694,,,,,,,,,,,,,0,1,Maison,179,5,AB,terrains a bâtir,,,1134,0.669712,49.824394
2020-1085975,2020-06-30,000001,Vente,215000,,,LE VILLAGE,B014,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.669726,49.82409
2020-1086020,2020-07-27,000001,Vente,234500,2,,CHE DE LA PLAINE,0091,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0814,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,400,0.66316,49.812705
2020-1086020,2020-07-27,000001,Vente,234500,2,,CHE DE LA PLAINE,0091,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0814,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,CIDRE,Cidre,1062,0.66316,49.812705
2020-1086021,2020-07-24,000002,Vente,40000,,,LA FRECOTTE,B008,76460,76646,Saint-Riquier-ès-Plains,76,,,76646000ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.663492,49.815498
2020-1086219,2020-08-25,000001,Vente,285000,275,,CHE DU PUITS,0095,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0473,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,0.664984,49.819212
2020-1086219,2020-08-25,000001,Vente,285000,275,,CHE DU PUITS,0095,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0473,,,,,,,,,,,,,0,1,Maison,147,7,VE,vergers,CIDRE,Cidre,2524,0.664984,49.819212
2020-1086386,2020-09-30,000001,Vente,90000,74,,RUE DE LA CROIX PIERRE,0024,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1063,0.664597,49.821427
2020-1086386,2020-09-30,000001,Vente,90000,74,,RUE DE LA CROIX PIERRE,0024,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0182,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1063,0.664597,49.821427
2020-1086447,2020-09-22,000001,Vente,142500,151,,RUE SOUVERAINE,0117,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0524,,,,,,,,,,,,,0,1,Maison,69,4,VE,vergers,CIDRE,Cidre,797,0.665664,49.820044
2020-1086447,2020-09-22,000001,Vente,142500,151,,RUE SOUVERAINE,0117,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0524,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,0.665664,49.820044
2020-1086472,2020-10-09,000002,Vente,128000,325,,RTE DE VITTEFLEUR,0139,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0773,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,0.663931,49.818375
2020-1086609,2020-10-02,000001,Vente,48000,,,VEAUVILLE,B013,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,0.664256,49.8129
2020-1086664,2020-10-06,000001,Vente,172000,71,,CHE DE LA MESSE,0070,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0330,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,805,0.667167,49.823233
2020-1086664,2020-10-06,000001,Vente,172000,71,,CHE DE LA MESSE,0070,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000A0330,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,0.667167,49.823233
2020-1087105,2020-12-18,000001,Vente,160430,338,,RTE DE LA CORDERIE,0020,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0897,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,200,0.666249,49.81067
2020-1087105,2020-12-18,000001,Vente,160430,338,,RTE DE LA CORDERIE,0020,76460,76646,Saint-Riquier-ès-Plains,76,,,766460000B0897,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.666249,49.81067
