id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-285477,2021-04-09,000001,Vente,65000,,,LE VILLAGE,B116,21290,21519,Recey-sur-Ource,21,,,21519000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.858569,47.780869
2021-285477,2021-04-09,000001,Vente,65000,3,,RUE GENERAL ROUSSEL,0200,21290,21519,Recey-sur-Ource,21,,,21519000AB0122,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,402,4.858533,47.780564
2021-285598,2021-04-21,000001,Vente,350,,,LES COMMES,B031,21290,21519,Recey-sur-Ource,21,,,215190000B0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,912,4.867223,47.78422
2021-289363,2021-07-16,000001,Vente,108000,25,,RUE GEORGES MONGIN,0210,21290,21519,Recey-sur-Ource,21,,,21519000AB0013,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,223,4.864813,47.782252
2021-289363,2021-07-16,000001,Vente,108000,9047,,RUE GEORGES MONGIN,0210,21290,21519,Recey-sur-Ource,21,,,21519000AB0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.865,47.782448
2021-289363,2021-07-16,000001,Vente,108000,,,LE VILLAGE,B116,21290,21519,Recey-sur-Ource,21,,,21519000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.864818,47.782228
2021-289363,2021-07-16,000001,Vente,108000,,,LE VILLAGE,B116,21290,21519,Recey-sur-Ource,21,,,21519000AB0540,,,,,,,,,,,,,0,,,,,J,jardins,,,448,4.864428,47.78218
2021-292012,2021-08-24,000001,Vente,60000,,,LE VILLAGE,B116,21290,21519,Recey-sur-Ource,21,,,21519000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.862394,47.779734
2021-292012,2021-08-24,000001,Vente,60000,15,,RUE LACORDAIRE,0250,21290,21519,Recey-sur-Ource,21,,,21519000AB0190,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,242,4.862533,47.779787
2021-292012,2021-08-24,000001,Vente,60000,15,,RUE LACORDAIRE,0250,21290,21519,Recey-sur-Ource,21,,,21519000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.862533,47.779787
2021-293695,2021-09-27,000001,Vente,48000,9,,RUE DES COUTELOTTES,0100,21290,21519,Recey-sur-Ource,21,,,21519000AB0280,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,451,4.864451,47.779607
2021-293695,2021-09-27,000001,Vente,48000,9,,RUE DES COUTELOTTES,0100,21290,21519,Recey-sur-Ource,21,,,21519000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.864451,47.779607
2021-295657,2021-11-26,000001,Vente,13000,,,CRAIS DE COUARD,B042,21290,21519,Recey-sur-Ource,21,,,215190000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10050,4.857012,47.788757
2021-295657,2021-11-26,000001,Vente,13000,,,CRAIS DE COUARD,B042,21290,21519,Recey-sur-Ource,21,,,215190000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,4.856193,47.788625
2021-295657,2021-11-26,000001,Vente,13000,,,LA CHASSIGNOLE,B017,21290,21519,Recey-sur-Ource,21,,,215190000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,487,4.866774,47.777491
2021-295657,2021-11-26,000001,Vente,13000,,,GRANDES LOCHERES,B062,21290,21519,Recey-sur-Ource,21,,,215190000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,4.869265,47.763178
2021-295657,2021-11-26,000001,Vente,13000,,,VAL D ARCE,B112,21290,21519,Recey-sur-Ource,21,,,215190000C0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3085,4.864297,47.767145
2021-295657,2021-11-26,000001,Vente,13000,,,CREUSOT,B045,21290,21519,Recey-sur-Ource,21,,,215190000D0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3910,4.851748,47.775754
2021-295657,2021-11-26,000001,Vente,13000,,,CREUSOT,B045,21290,21519,Recey-sur-Ource,21,,,215190000D0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,4.851748,47.775754
2021-295657,2021-11-26,000001,Vente,13000,,,LES LAUMOTTES,B065,21290,21519,Recey-sur-Ource,21,,,215190000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,3010,4.849851,47.774036
2021-295657,2021-11-26,000001,Vente,13000,,,LES LAUMOTTES,B065,21290,21519,Recey-sur-Ource,21,,,215190000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.850417,47.777906
2021-295657,2021-11-26,000001,Vente,13000,,,PIERRE BOUTEILLERE,B083,21290,21519,Recey-sur-Ource,21,,,215190000E0195,,,,,,,,,,,,,0,,,,,L,landes,,,3950,4.849012,47.774228
2021-295657,2021-11-26,000001,Vente,13000,,,EN VAULEMAIN,B113,21290,21519,Recey-sur-Ource,21,,,215190000E0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,4.834355,47.783385
2021-295657,2021-11-26,000001,Vente,13000,,,LES LAUMOTTES,B065,21290,21519,Recey-sur-Ource,21,,,215190000E0382,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.849561,47.773809
2021-296545,2021-12-06,000001,Vente,13100,,,ROCHES DE FONTAINE ROSE,B102,21290,21519,Recey-sur-Ource,21,,,215190000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,4.883889,47.773749
2021-296545,2021-12-06,000001,Vente,13100,,,FONTAINE ROSE,B058,21290,21519,Recey-sur-Ource,21,,,215190000C0060,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1071,4.882855,47.773939
2021-296545,2021-12-06,000001,Vente,13100,,,SOUS CHATE,B107,21290,21519,Recey-sur-Ource,21,,,215190000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36816,4.87391,47.768415
2021-297306,2021-12-22,000001,Vente,3300,9010,,RUE GEORGES MONGIN,0210,21290,21519,Recey-sur-Ource,21,,,21519000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.863606,47.780982
2021-297576,2021-12-07,000001,Vente,6300,14,,RUE SAINT GERMAIN,0320,21290,21519,Recey-sur-Ource,21,,,21519000AB0287,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,180,4.863847,47.780302
