siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802448,00013,21580244800013,O,1983-03-01,01,2021,,2023-11-30T10:18:25,true,3,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265802447,00010,26580244700010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2015-11-26,F,CCAS,,,,88.99B,NAFRev2,N,3.895438,47.092497,0.38,street,Chemin de l'Huis au Roy (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_w4g228,G,CHEMIN DE L HUIS AU ROY,VOIE PRIVEE
305523797,00010,30552379700010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318797941,00016,31879794100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BUISSON BLANC,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,72.3Z,NAF1993,N,3.894306,47.070488,0.35,street,Chemin du Champ Blanc 58120 Saint-Hilaire-en-Morvan,58244_0030,G,CHEMIN DU CHAMP BLANC,
326131687,00013,32613168700013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,MOULINETTE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.903749,47.072838,0.91,street,Chemin de Moulinette 58120 Saint-Hilaire-en-Morvan,58244_0022,G,CHEMIN DE MOULINETTE,
326355518,00019,32635551800019,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327087292,00014,32708729200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA FOSSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,3.892741,47.050968,0.92,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,G,ROUTE DE LA FOSSE,
328022702,00018,32802270200018,O,1983-08-30,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LES PRENATS,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,O,3.85993,47.084779,0.33,street,Chemin de Courcelles (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_6wilkj,G,CHEMIN DE COURCELLES,VOIE PRIVEE
328022702,00026,32802270200026,O,1996-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,Z A DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,22.2C,NAF1993,O,3.88652,47.064419,0.7,street,Zone d'Activités de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_smd24p,G,ZONE D ACTIVITES DE CHALIGNY,
329295448,00016,32929544800016,O,1984-02-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE BUISSON BLANC,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,72.2Z,NAF1993,N,3.894306,47.070488,0.35,street,Chemin du Champ Blanc 58120 Saint-Hilaire-en-Morvan,58244_0030,G,CHEMIN DU CHAMP BLANC,
331044636,00032,33104463600032,O,1986-09-15,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LE BUISSON BLANC,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2000-01-01,F,SYLVIE BERNOT,,,,72.3Z,NAF1993,N,3.894306,47.070488,0.35,street,Chemin du Champ Blanc 58120 Saint-Hilaire-en-Morvan,58244_0030,G,CHEMIN DU CHAMP BLANC,
332532985,00014,33253298500014,O,1985-05-02,01,2021,3312ZA,2023-11-30T10:25:39,true,4,,,,,AU BOURG,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.895438,47.092497,0.31,street,Chemin de l'Huis au Roy (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_w4g228,G,CHEMIN DE L HUIS AU ROY,VOIE PRIVEE
333160208,00018,33316020800018,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES CHAUMOTTES,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,01.45Z,NAFRev2,N,3.874489,47.066634,0.58,locality,Chaumotte-bas 58120 Saint-Hilaire-en-Morvan,58244_B098,G,CHAUMOTTE BAS,
337914915,00018,33791491500018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU D'ARGONLAIS,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,93.0N,NAF1993,N,3.911126,47.082176,0.78,street,Chemin du Château d'Argoulais (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_lzdggc,G,CHEMIN DU CHATEAU D ARGOULAIS,VOIE PRIVEE
340316371,00038,34031637100038,O,2002-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,LD,CROIX DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,10.13A,NAFRev2,O,3.889649,47.063886,0.92,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
345232219,00021,34523221900021,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,L'HUIS BAULARD,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.884716,47.09043,0.74,street,Route de l'Huis Boulard 58120 Saint-Hilaire-en-Morvan,58244_0008,G,ROUTE DE L HUIS BOULARD,
347597817,00027,34759781700027,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.2V,NAF1993,N,3.899814,47.047433,0.5,street,Chemin du Bourgneuf 58120 Saint-Hilaire-en-Morvan,58244_0003,G,CHEMIN DU BOURGNEUF,
349615021,00012,34961502100012,O,1983-09-30,NN,,,2019-11-14T14:00:47,false,3,,,,,LA CROIX D ARGOULAIX,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.886629,47.077824,0.53,street,Route de la Croix de la Pelotte 58120 Saint-Hilaire-en-Morvan,58244_0013,G,ROUTE DE LA CROIX DE LA PELOTTE,
378259782,00019,37825978200019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA CHAUMOTTE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,70.2B,NAF1993,N,3.877902,47.066587,0.69,locality,Chaumotte-haut 58120 Saint-Hilaire-en-Morvan,58244_B099,G,CHAUMOTTE HAUT,
379580558,00029,37958055800029,O,1994-11-15,NN,,,2019-11-14T14:00:47,true,3,M. BUTOUR DANIEL,,,,LA FOSSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.892741,47.050968,0.92,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,G,ROUTE DE LA FOSSE,
379676349,00010,37967634900010,O,1990-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE CHALET D ARGOULAIS,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,74.8K,NAF1993,N,3.911126,47.082176,0.6,street,Chemin du Château d'Argoulais (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_lzdggc,G,CHEMIN DU CHATEAU D ARGOULAIS,VOIE PRIVEE
380761429,00014,38076142900014,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,L HUIS BOULARD,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.884716,47.09043,0.92,street,Route de l'Huis Boulard 58120 Saint-Hilaire-en-Morvan,58244_0008,G,ROUTE DE L HUIS BOULARD,
380761445,00010,38076144500010,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA VOLOTTE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.903634,47.095893,0.91,street,Chemin de La Volotte 58120 Saint-Hilaire-en-Morvan,58244_0020,G,CHEMIN DE LA VOLOTTE,
384437257,00023,38443725700023,O,1998-12-31,,,,2019-11-14T14:00:47,false,3,,,,,ZA DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.1A,NAF1993,N,3.898668,47.052487,0.75,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
387612914,00029,38761291400029,O,2006-05-15,NN,,,2019-11-14T14:00:47,true,3,,,,LD,CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,28.5D,NAFRev1,N,3.898668,47.052487,0.91,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
388009425,00058,38800942500058,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,CHS,DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.2E,NAFRev1,N,3.88652,47.064419,0.8,street,Zone d'Activités de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_smd24p,G,ZONE D ACTIVITES DE CHALIGNY,
388706236,00014,38870623600014,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES PRENATS,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.85993,47.084779,0.33,street,Chemin de Courcelles (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_6wilkj,G,CHEMIN DE COURCELLES,VOIE PRIVEE
390712891,00014,39071289100014,O,1993-03-20,01,2021,1013AZ,2023-11-30T10:23:19,true,5,,,,,ZA DE LA CROIX DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,3.889649,47.063886,0.8,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
391554680,00010,39155468000010,O,1993-03-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LA GRENOUILLERE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,68.20B,NAFRev2,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
391554755,00010,39155475500010,O,1993-03-31,NN,,,2022-06-22T11:21:49,false,4,,,,,LA FOSSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.42Z,NAFRev2,N,3.892741,47.050968,0.92,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,G,ROUTE DE LA FOSSE,
391872645,00018,39187264500018,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MOUASSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.876119,47.042918,0.9,street,Chemin du Château de Mouasse 58120 Saint-Hilaire-en-Morvan,58244_0032,G,CHEMIN DU CHATEAU DE MOUASSE,
392104675,00013,39210467500013,O,1993-08-02,NN,,,2019-11-14T14:00:47,false,4,LOT ARTISANAL,,,,LA CROIX DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2001-10-01,F,LOISIRS ENVIRONNEMENT,,,,52.4N,NAF1993,N,3.889649,47.063886,0.93,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
393563986,00016,39356398600016,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.899814,47.047433,0.5,street,Chemin du Bourgneuf 58120 Saint-Hilaire-en-Morvan,58244_0003,G,CHEMIN DU BOURGNEUF,
393564059,00011,39356405900011,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,5,,,,,L HUIS BREE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,3.903377,47.089423,0.61,street,Chemin de l'Huy Brée (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_ek0yfd,G,CHEMIN DE L HUY BREE,VOIE PRIVEE
393564125,00010,39356412500010,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,COURCELLES,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2A,NAF1993,N,3.85993,47.084779,0.9,street,Chemin de Courcelles (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_6wilkj,G,CHEMIN DE COURCELLES,VOIE PRIVEE
393564216,00017,39356421600017,O,1983-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,3.898668,47.052487,0.91,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
393564216,00025,39356421600025,O,2014-01-10,,,,2019-11-14T14:00:47,false,1,,,,,CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.20B,NAFRev2,N,3.898668,47.052487,0.91,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
393564372,00018,39356437200018,O,1986-01-01,NN,,,2023-10-25T03:42:19,true,5,L HUIS CHAUMARD,,,,L HUIS CHAMARD,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.884716,47.09043,0.56,street,Route de l'Huis Boulard 58120 Saint-Hilaire-en-Morvan,58244_0008,G,ROUTE DE L HUIS BOULARD,
393566708,00011,39356670800011,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,DNE DE CHEVANNE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,3.869596,47.039277,0.57,street,Chemin des Chevannes 58120 Saint-Hilaire-en-Morvan,58244_0026,G,CHEMIN DES CHEVANNES,
393566757,00018,39356675700018,O,1985-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MOUASSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.876119,47.042918,0.9,street,Chemin du Château de Mouasse 58120 Saint-Hilaire-en-Morvan,58244_0032,G,CHEMIN DU CHATEAU DE MOUASSE,
400304358,00015,40030435800015,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHEVANNES,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.869596,47.039277,0.91,street,Chemin des Chevannes 58120 Saint-Hilaire-en-Morvan,58244_0026,G,CHEMIN DES CHEVANNES,
400304358,00023,40030435800023,O,1994-03-01,NN,,,2019-11-14T14:00:47,false,3,,,,,CHEVANNES,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.869596,47.039277,0.91,street,Chemin des Chevannes 58120 Saint-Hilaire-en-Morvan,58244_0026,G,CHEMIN DES CHEVANNES,
401750153,00017,40175015300017,O,1995-07-22,NN,,,2019-11-14T14:00:47,true,3,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408959716,00023,40895971600023,P,2018-04-01,,,,2019-11-14T14:00:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-EN-MORVAN,,[ND],58244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
410030944,00012,41003094400012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,3.898668,47.052487,0.91,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
410030951,00017,41003095100017,O,1985-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,FOULON DE LA ROCHE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.886888,47.048458,0.46,street,Chemin du Domaine de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0033,G,CHEMIN DU DOMAINE DE LA FOSSE,
410030969,00019,41003096900019,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,HUIS GUILLOT,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,3.888083,47.081698,0.91,street,Chemin de l'Huis Guillot 58120 Saint-Hilaire-en-Morvan,58244_0010,G,CHEMIN DE L HUIS GUILLOT,
410030977,00012,41003097700012,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAMPCHEUR,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.871044,47.074382,0.51,street,Chemin de Champigny 58120 Saint-Hilaire-en-Morvan,58244_0005,G,CHEMIN DE CHAMPIGNY,
412336174,00013,41233617400013,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415310739,00016,41531073900016,O,1997-05-27,NN,,,2023-07-03T20:28:35,true,4,,,,,CHAUMOTTE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.877902,47.066587,0.92,locality,Chaumotte-haut 58120 Saint-Hilaire-en-Morvan,58244_B099,G,CHAUMOTTE HAUT,
419216718,00017,41921671800017,O,1998-02-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419470919,00012,41947091900012,O,1998-04-07,NN,,,2019-11-14T14:00:47,true,6,,,,,DOMAINE DE COURCELLE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,55.20Z,NAFRev2,N,3.85993,47.084779,0.58,street,Chemin de Courcelles (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_6wilkj,G,CHEMIN DE COURCELLES,VOIE PRIVEE
421437740,00010,42143774000010,O,1976-09-27,NN,,,2019-11-14T14:00:47,false,4,,,,,LES CHEVANNES,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,02.40Z,NAFRev2,N,3.869596,47.039277,0.78,street,Chemin des Chevannes 58120 Saint-Hilaire-en-Morvan,58244_0026,G,CHEMIN DES CHEVANNES,
428291983,00032,42829198300032,P,2021-08-01,,,,2021-05-27T03:39:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-EN-MORVAN,,[ND],58244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
428974257,00019,42897425700019,O,1998-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.898668,47.052487,0.91,street,Route de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_0004,G,ROUTE DE CHALIGNY,
431125400,00017,43112540000017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
434379160,00014,43437916000014,O,2000-12-30,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899814,47.047433,0.5,street,Chemin du Bourgneuf 58120 Saint-Hilaire-en-Morvan,58244_0003,G,CHEMIN DU BOURGNEUF,
437770571,00044,43777057100044,O,2019-07-01,,,,2021-02-23T13:18:00,true,1,,,,,LA CREUSE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-07-01,A,BIOMORVANDIO,,,,01.13Z,NAFRev2,N,3.889649,47.063886,0.69,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
443437751,00011,44343775100011,O,2002-10-02,NN,,4399CZ,2019-11-14T14:00:47,true,7,,,,LD,LA FOSSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.892741,47.050968,0.92,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,G,ROUTE DE LA FOSSE,
445070485,00013,44507048500013,O,2003-01-01,,,,2021-02-23T13:28:10,true,3,,,,,LA FORET,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,3.892741,47.050968,0.51,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,G,ROUTE DE LA FOSSE,
449991801,00035,44999180100035,O,2019-05-15,,,,2020-07-23T03:34:47,true,2,,,,LD,LA CREUSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,AURORE-ARTISTIQUE,23.49Z,NAFRev2,N,3.899115,47.061844,0.92,street,Route de la Creuse 58120 Saint-Hilaire-en-Morvan,58244_0012,G,ROUTE DE LA CREUSE,
480213776,00010,48021377600010,O,2004-10-22,,,,2019-11-14T14:00:47,true,3,,,,,CHATEAU DE MOUASSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.876119,47.042918,0.92,street,Chemin du Château de Mouasse 58120 Saint-Hilaire-en-Morvan,58244_0032,G,CHEMIN DU CHATEAU DE MOUASSE,
483667820,00029,48366782000029,O,2009-08-25,,,,2019-11-14T14:00:47,false,2,,,,LD,CROIX DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,10.13B,NAFRev2,N,3.889649,47.063886,0.92,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
484946249,00014,48494624900014,O,2005-11-08,NN,,,2023-04-17T19:37:24,false,3,,,,,LD LA VERSENNE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,3.883408,47.070486,0.91,street,Chemin de La Versenne 58120 Saint-Hilaire-en-Morvan,58244_0019,G,CHEMIN DE LA VERSENNE,
490616513,00019,49061651300019,O,2006-04-05,,,,2019-11-14T14:00:47,true,2,,,,,LA FERME DE LA CROIX,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886629,47.077824,0.63,street,Route de la Croix de la Pelotte 58120 Saint-Hilaire-en-Morvan,58244_0013,G,ROUTE DE LA CROIX DE LA PELOTTE,
491523296,00011,49152329600011,O,2006-08-14,02,2021,,2023-11-30T10:30:47,true,4,LA FERME DE LA CROIX,,,LD,LA FERME DE LA CROIX,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.10Z,NAFRev2,O,3.886629,47.077824,0.63,street,Route de la Croix de la Pelotte 58120 Saint-Hilaire-en-Morvan,58244_0013,G,ROUTE DE LA CROIX DE LA PELOTTE,
493035786,00018,49303578600018,O,2007-01-01,,,,2019-11-14T14:00:47,true,3,,,,LD,CHAMPCHEUR,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.871044,47.074382,0.51,street,Chemin de Champigny 58120 Saint-Hilaire-en-Morvan,58244_0005,G,CHEMIN DE CHAMPIGNY,
493536072,00025,49353607200025,O,2007-09-03,NN,,,2021-10-27T08:32:42,true,6,,,,,DOMAINE DE CHALIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,55.20Z,NAFRev2,N,3.88652,47.064419,0.7,street,Zone d'Activités de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_smd24p,G,ZONE D ACTIVITES DE CHALIGNY,
494392004,00011,49439200400011,O,2006-12-14,,,,2019-11-14T14:00:47,true,2,,,,,CHATEAU DE MOUASSE,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876119,47.042918,0.92,street,Chemin du Château de Mouasse 58120 Saint-Hilaire-en-Morvan,58244_0032,G,CHEMIN DU CHATEAU DE MOUASSE,
498883867,00018,49888386700018,O,2007-07-23,NN,,4932ZA,2021-10-27T08:37:25,false,4,L'HUIS AU ROI,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.32Z,NAFRev2,O,3.895438,47.092497,0.79,street,Chemin de l'Huis au Roy (voie privée) 58120 Saint-Hilaire-en-Morvan,58244_w4g228,D,CHEMIN DE L HUIS AU ROY,VOIE PRIVEE
503065179,00015,50306517900015,O,2008-04-07,NN,,2223ZZ,2022-06-28T04:13:22,true,3,ZA DE SAINT HILAIRE EN MORVAN,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-04-30,A,WINDOWS INDUSTRIE,,,,22.23Z,NAFRev2,N,3.892741,47.050968,0.84,street,Route de la Fosse 58120 Saint-Hilaire-en-Morvan,58244_0015,D,ROUTE DE LA FOSSE,
507493286,00052,50749328600052,O,2014-09-01,03,2021,,2023-11-30T10:22:09,false,1,ZONE ARTISANALE,,,,CROIX DE CHAVIGNY,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.61Z,NAFRev2,O,3.889649,47.063886,0.78,locality,La Croix de Chaligny 58120 Saint-Hilaire-en-Morvan,58244_B124,G,LA CROIX DE CHALIGNY,
513437871,00017,51343787100017,O,2009-06-30,,,,2021-02-23T15:23:53,true,3,,,,,BOURG,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,01.42Z,NAFRev2,N,3.899814,47.047433,0.74,street,Chemin du Bourgneuf 58120 Saint-Hilaire-en-Morvan,58244_0003,G,CHEMIN DU BOURGNEUF,
535352017,00029,53535201700029,O,2014-09-01,,,,2019-11-14T14:00:47,true,1,LA CREUSE CHALIGNY,,,,CHEZ MME ADJIR,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538679911,00015,53867991100015,O,2012-01-01,,,,2019-11-14T14:00:47,true,1,,,,,L HUIS CHAMARD,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.884716,47.09043,0.56,street,Route de l'Huis Boulard 58120 Saint-Hilaire-en-Morvan,58244_0008,G,ROUTE DE L HUIS BOULARD,
539680496,00020,53968049600020,O,2012-07-01,01,2021,4332AA,2023-12-13T19:37:57,true,3,CHAUMOTTES,,,,,58120,SAINT-HILAIRE-EN-MORVAN,,,58244,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,MENUISERIE OLIVIER COLAS,43.32A,NAFRev2,O,3.874489,47.066634,0.76,locality,Chaumotte-bas 58120 Saint-Hilaire-en-Morvan,58244_B098,D,CHAUMOTTE BAS,