siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203371,00018,21720337100018,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,4,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.030089,48.318005,0.83,housenumber,4 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00004,G,4 PLACE DE L EGLISE,
217203371,00034,21720337100034,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,4,,6,,RUE,DE PARIS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.029575,48.317462,0.94,housenumber,6 Rue de Paris 72130 Sougé-le-Ganelon,72337_0240_00006,G,6 RUE DE PARIS,
217203371,00042,21720337100042,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
217203371,00067,21720337100067,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,4,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE SOUGE LE GANELON,,,,84.12Z,NAFRev2,N,-0.030089,48.318005,0.83,housenumber,4 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00004,G,4 PLACE DE L EGLISE,
217203371,00075,21720337100075,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,4,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.030089,48.318005,0.83,housenumber,4 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00004,G,4 PLACE DE L EGLISE,
217203371,00083,21720337100083,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,4,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE PRESSOIR,,,,42.99Z,NAFRev2,N,-0.030089,48.318005,0.83,housenumber,4 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00004,G,4 PLACE DE L EGLISE,
267200699,00010,26720069900010,O,1983-03-01,NN,,,2022-04-08T08:25:13,true,4,,,,,MAIRIE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2020-03-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203289,00017,26720328900017,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200974,00014,29720097400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373438,00013,30037343800013,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LE VAL ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,84.13,NAP,N,-0.06698,48.319059,0.51,locality,Le Petit Bois Ory 72130 Sougé-le-Ganelon,72337_B207,G,LE PETIT BOIS ORY,
300393949,00015,30039394900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.029986,48.318074,0.82,street,Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080,G,PLACE DE L EGLISE,
301265096,00059,30126509600059,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA RIVIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-0.026455,48.317546,0.52,street,Rue de la Martinière 72130 Sougé-le-Ganelon,72337_0200,G,RUE DE LA MARTINIERE,
303668198,00029,30366819800029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MORTE FONTAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-0.032517,48.319313,0.57,street,Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110,G,RUE DE LA FONTAINE,
307294231,00039,30729423100039,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CORBUSIN,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.029266,48.317046,0.62,street,Rue de l’Escole Corbin 72130 Sougé-le-Ganelon,72337_0090,G,RUE DE L ESCOLE CORBIN,
307875930,00074,30787593000074,O,2010-04-24,,,,2019-11-14T14:00:56,true,2,,3,,RUE,DE LA FONTAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2011-12-31,F,PIZZAS RELAIS,,,,56.10C,NAFRev2,N,-0.0308,48.318668,0.95,housenumber,3 Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110_00003,G,3 RUE DE LA FONTAINE,
308831775,00017,30883177500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA RECULERIE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,35.01,NAP,N,-1.1977466,49.240613,0.83,poi.track,Chemin de la Recullerie Graignes-Mesnil-Angot,https://osm.org/way/64316676,G,,
310122171,00013,31012217100013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PUITS FORGET,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.030612,48.316602,0.87,street,Rue du Puits Forget 72130 Sougé-le-Ganelon,72337_0285,G,RUE DU PUITS FORGET,
311209589,00069,31120958900069,O,1987-05-01,03,2020,,2022-08-29T09:13:37,false,4,,,,,LES PUITS FORGES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-0.033042,48.317262,0.53,street,Rue des Forges 72130 Sougé-le-Ganelon,72337_0115,G,RUE DES FORGES,
313059057,00015,31305905700015,O,1964-01-01,,,,2019-11-14T14:00:56,false,3,,,,RUE,DE VILLAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,-0.032517,48.319313,0.6,street,Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110,G,RUE DE LA FONTAINE,
313059057,00023,31305905700023,O,1998-03-06,NN,,,2019-11-14T14:00:56,true,3,,2,,PL,DU PLACITRE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4A,NAFRev1,N,-0.029284,48.317667,0.83,housenumber,2 Place du Placitre 72130 Sougé-le-Ganelon,72337_0260_00002,G,2 PLACE DU PLACITRE,
313182495,00017,31318249500017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MORTE FONTAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.2V,NAF1993,N,-0.032517,48.319313,0.57,street,Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110,G,RUE DE LA FONTAINE,
314021585,00018,31402158500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUBERGE DU GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,67.07,NAP,N,,,0,,,,,,
314162553,00023,31416255300023,O,1986-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHAPELLE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.050278,48.301465,0.48,locality,Le Champ de la Pierre 72130 Sougé-le-Ganelon,72337_B059,G,LE CHAMP DE LA PIERRE,
314380981,00022,31438098100022,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
314397696,00225,31439769600225,O,1986-01-01,32,2020,,2022-08-29T09:14:33,false,4,LD LA GAUDINIERE,,,,LE GUE-ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPT AUTOMOBILE,,,,22.19Z,NAFRev2,O,-0.063992,48.31001,0.59,street,Rue du Gué 72130 Sougé-le-Ganelon,72337_0151,G,RUE DU GUE,
316577188,00014,31657718800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PAFFETIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,-0.061661,48.307939,0.42,street,Rue de la Gaudinière 72130 Sougé-le-Ganelon,72337_0126,G,RUE DE LA GAUDINIERE,
317335594,00014,31733559400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,62.11,NAP,N,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
317769107,00044,31776910700044,O,1998-03-02,,,,2019-11-14T14:00:56,false,3,,5,,PL,DE L EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-0.029807,48.317909,0.83,housenumber,5 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00005,G,5 PLACE DE L EGLISE,
318667573,00030,31866757300030,O,2002-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GAUDINIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,52.6E,NAFRev1,N,-0.061661,48.307939,0.93,street,Rue de la Gaudinière 72130 Sougé-le-Ganelon,72337_0126,G,RUE DE LA GAUDINIERE,
318809860,00014,31880986000014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319387841,00012,31938784100012,O,1980-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-0.029986,48.318074,0.82,street,Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080,G,PLACE DE L EGLISE,
319387841,00020,31938784100020,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,DES BEAUX CHENES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,-0.036152,48.318018,0.94,housenumber,3 Rue des Beaux Chênes 72130 Sougé-le-Ganelon,72337_0030_00003,G,3 RUE DES BEAUX CHENES,
319387841,00038,31938784100038,O,2001-11-01,NN,,,2019-11-14T14:00:56,true,4,,1,,RUE,DE PARIS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1C,NAFRev1,N,-0.030018,48.317542,0.94,housenumber,1 Rue de Paris 72130 Sougé-le-Ganelon,72337_0240_00001,G,1 RUE DE PARIS,
321014326,00011,32101432600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CORBUZIN,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,,,0,,,,,,
321668774,00029,32166877400029,O,2000-01-03,NN,,,2019-11-14T14:00:56,true,3,,7,,RUE,DE LA BASSE COUR,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,-0.030667,48.320328,0.95,housenumber,7 Rue de la Basse-Cour 72130 Sougé-le-Ganelon,72337_0021_00007,G,7 RUE DE LA BASSE COUR,
322038829,00030,32203882900030,O,2005-03-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
323919506,00010,32391950600010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.04,NAP,N,-0.063992,48.31001,0.59,street,Rue du Gué 72130 Sougé-le-Ganelon,72337_0151,G,RUE DU GUE,
325311538,00020,32531153800020,O,2014-08-08,,,,2021-02-23T10:47:52,true,1,,2,,RUE,PRE CHALON,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,47.82Z,NAFRev2,N,-0.063194,48.308468,0.88,housenumber,2 Rue du Pré Chalon 72130 Sougé-le-Ganelon,72337_0267_00002,G,2 RUE DU PRE CHALON,
326707767,00017,32670776700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,28.5C,NAF1993,O,-0.063992,48.31001,0.59,street,Rue du Gué 72130 Sougé-le-Ganelon,72337_0151,G,RUE DU GUE,
327787156,00014,32778715600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
327961470,00025,32796147000025,O,2007-08-01,,,,2019-11-14T14:00:56,false,3,,6,,RUE,DE PARIS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.21Z,NAFRev2,N,-0.029575,48.317462,0.94,housenumber,6 Rue de Paris 72130 Sougé-le-Ganelon,72337_0240_00006,G,6 RUE DE PARIS,
327961470,00033,32796147000033,O,2012-08-01,,,,2019-11-14T14:00:56,true,2,,3,,RUE,DES ACACIAS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,-0.024806,48.316954,0.95,housenumber,3 Rue des Acacias 72130 Sougé-le-Ganelon,72337_0003_00003,G,3 RUE DES ACACIAS,
328035050,00017,32803505000017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA VIGNE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.032517,48.319313,0.42,street,Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110,G,RUE DE LA FONTAINE,
328067582,00010,32806758200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
328854542,00011,32885454200011,O,1983-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA BASSE COUR,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.029977,48.320006,0.93,street,Rue de la Basse-Cour 72130 Sougé-le-Ganelon,72337_0021,G,RUE DE LA BASSE COUR,
329621049,00017,32962104900017,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CHESNAY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,-0.042496,48.307109,0.59,locality,Les Planches de Monnay 72130 Sougé-le-Ganelon,72337_B188,G,LES PLANCHES DE MONNAY,
329965164,00026,32996516400026,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,MORTEFONTAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2009-02-01,F,PHARMACIE DE LA SOURCE,,,,47.73Z,NAFRev2,N,-0.032517,48.319313,0.55,street,Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110,G,RUE DE LA FONTAINE,
332264183,00036,33226418300036,O,2002-08-01,NN,,,2019-11-14T14:00:56,true,4,,3,,RUE,DES BEAUX CHENES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-0.036152,48.318018,0.94,housenumber,3 Rue des Beaux Chênes 72130 Sougé-le-Ganelon,72337_0030_00003,G,3 RUE DES BEAUX CHENES,
339329435,00012,33932943500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GAUDINIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,01.56,NAP,N,-0.061661,48.307939,0.93,street,Rue de la Gaudinière 72130 Sougé-le-Ganelon,72337_0126,G,RUE DE LA GAUDINIERE,
340832294,00029,34083229400029,O,1993-04-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.066154,48.32252,0.94,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
340964717,00052,34096471700052,O,2011-04-01,NN,,2511ZZ,2019-11-14T14:00:56,false,3,,,,,VILLAGE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,-0.065611,48.30991,0.37,street,Impasse du Gué 72130 Sougé-le-Ganelon,72337_0150,G,IMPASSE DU GUE,
340978642,00023,34097864200023,O,2001-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,,VILLAGE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,O,-0.065611,48.30991,0.37,street,Impasse du Gué 72130 Sougé-le-Ganelon,72337_0150,G,IMPASSE DU GUE,
343129169,00011,34312916900011,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MAHONNIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.026455,48.317546,0.61,street,Rue de la Martinière 72130 Sougé-le-Ganelon,72337_0200,G,RUE DE LA MARTINIERE,
343195616,00010,34319561600010,O,1987-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,50.2Z,NAF1993,O,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
343737631,00014,34373763100014,O,1988-01-01,00,2020,4322AZ,2022-08-29T09:28:34,true,5,,2,,PL,DE L'EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22A,NAFRev2,O,-0.030154,48.318142,0.83,housenumber,2 Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080_00002,G,2 PLACE DE L EGLISE,
344556287,00011,34455628700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-0.063992,48.31001,0.59,street,Rue du Gué 72130 Sougé-le-Ganelon,72337_0151,G,RUE DU GUE,
344970991,00065,34497099100065,O,2000-09-04,NN,,,2019-11-14T14:00:56,false,4,,17,,RUE,DES TISSERANDS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,50.1Z,NAF1993,N,-0.02787,48.317616,0.95,housenumber,17 Rue des Tisserands 72130 Sougé-le-Ganelon,72337_0385_00017,G,17 RUE DES TISSERANDS,
345130488,18670,34513048818670,O,2016-11-16,,,,2019-11-14T14:00:56,false,1,ESPACE COMMERCIAL,,,RUE,DES ERABLES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2016-11-16,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,-0.025542,48.317165,0.94,street,Rue des Erables 72130 Sougé-le-Ganelon,72337_0085,G,RUE DES ERABLES,
348752957,00020,34875295700020,O,1992-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L EGLISE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,-0.029986,48.318074,0.82,street,Place de l’Eglise 72130 Sougé-le-Ganelon,72337_0080,G,PLACE DE L EGLISE,
349396663,00016,34939666300016,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE ROCHER,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-0.028344,48.320969,0.74,street,Rue des Rochers 72130 Sougé-le-Ganelon,72337_0320,G,RUE DES ROCHERS,
349419523,00049,34941952300049,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU PUITS FORGET,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,-0.030396,48.317302,0.95,housenumber,5 Rue du Puits Forget 72130 Sougé-le-Ganelon,72337_0285_00005,G,5 RUE DU PUITS FORGET,
349419523,00056,34941952300056,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,3,,5,,RUE,DE LA FONTAINE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,-0.031123,48.318748,0.95,housenumber,5 Rue de la Fontaine 72130 Sougé-le-Ganelon,72337_0110_00005,G,5 RUE DE LA FONTAINE,
349469775,00028,34946977500028,O,1994-09-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU PUITS FORGET,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,-0.030396,48.317302,0.95,housenumber,5 Rue du Puits Forget 72130 Sougé-le-Ganelon,72337_0285_00005,G,5 RUE DU PUITS FORGET,
353366974,00023,35336697400023,O,1998-11-01,,,,2019-11-14T14:00:56,true,1,,,,,LA COURTINIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,45.4A,NAF1993,N,-0.026455,48.317546,0.63,street,Rue de la Martinière 72130 Sougé-le-Ganelon,72337_0200,G,RUE DE LA MARTINIERE,
356000000,24677,35600000024677,O,2012-01-01,,,,2019-11-14T14:00:56,false,2,,1,,RUE,DES ACACIAS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.024756,48.317362,0.95,housenumber,1 Rue des Acacias 72130 Sougé-le-Ganelon,72337_0003_00001,G,1 RUE DES ACACIAS,
356000521,05927,35600052105927,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,SILLE LE GUILLAUME,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.1289135,48.1833657,0.81,poi.florist,Goutte de Pluie (Fleuriste) Sillé-le-Guillaume,https://osm.org/node/3575087431,G,,
377961388,00016,37796138800016,O,1990-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES CHAUSSEES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.2G,NAFRev1,N,-0.026859,48.318283,0.45,street,Rue du Lieutenantt Charles L Kée 72130 Sougé-le-Ganelon,72337_0195,G,RUE DU LIEUTENANTT CHARLES L KEE,
378952824,00019,37895282400019,O,1990-03-27,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379426414,00015,37942641400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,55.3A,NAF1993,N,-0.063992,48.31001,0.59,street,Rue du Gué 72130 Sougé-le-Ganelon,72337_0151,G,RUE DU GUE,
380335927,00014,38033592700014,O,1990-12-12,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VAL ORY,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,85.1J,NAFRev1,O,-0.06698,48.319059,0.51,locality,Le Petit Bois Ory 72130 Sougé-le-Ganelon,72337_B207,G,LE PETIT BOIS ORY,
380679050,00019,38067905000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PAFFETIERE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-0.061661,48.307939,0.42,street,Rue de la Gaudinière 72130 Sougé-le-Ganelon,72337_0126,G,RUE DE LA GAUDINIERE,
380755090,00038,38075509000038,O,2018-05-24,,,,2019-11-14T14:00:56,true,2,,,,,LE HAYAUME,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.19B,NAFRev2,N,-0.027098,48.318665,0.35,street,Rue du 31 Eme R I T 72130 Sougé-le-Ganelon,72337_0390,G,RUE DU 31 EME R I T,
381093020,00018,38109302000018,O,1990-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,LD,AUX GELINES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1999-04-01,F,GERANT DE SARL,,,,74.1J,NAF1993,N,-0.02862,48.317992,0.93,street,Rue aux Gelines 72130 Sougé-le-Ganelon,72337_0130,G,RUE AUX GELINES,
382821882,00018,38282188200018,O,1991-09-03,00,2019,,2021-10-27T08:11:09,true,5,,,,,LES MARCHAIS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.78B,NAFRev2,O,-0.026859,48.318283,0.38,street,Rue du Lieutenantt Charles L Kée 72130 Sougé-le-Ganelon,72337_0195,G,RUE DU LIEUTENANTT CHARLES L KEE,
383231685,00017,38323168500017,O,1991-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.4B,NAF1993,N,-0.029327,48.318482,0.45,street,Rue du Prieuré 72130 Sougé-le-Ganelon,72337_0275,G,RUE DU PRIEURE,
384740270,00036,38474027000036,O,2001-12-03,NN,,,2019-11-14T14:00:56,false,5,,,,,LE BOURG,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,10.71C,NAFRev2,N,-0.066154,48.32252,0.51,locality,Le Bois Ory 72130 Sougé-le-Ganelon,72337_B032,G,LE BOIS ORY,
388134751,00014,38813475100014,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389550807,00017,38955080700017,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MARAIS,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.026859,48.318283,0.36,street,Rue du Lieutenantt Charles L Kée 72130 Sougé-le-Ganelon,72337_0195,G,RUE DU LIEUTENANTT CHARLES L KEE,
389846361,00027,38984636100027,O,2010-10-04,,,,2019-11-14T14:00:56,false,2,,2,,RUE,DES CYTISES,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2012-05-01,F,SYLVIE-COIFF,,,,96.02A,NAFRev2,N,-0.026295,48.316179,0.95,housenumber,2 Rue des Cytises 72130 Sougé-le-Ganelon,72337_0055_00002,G,2 RUE DES CYTISES,
389943333,00010,38994333300010,O,1984-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX FOUARD,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.035017,48.321925,0.94,locality,La Croix Fouard 72130 Sougé-le-Ganelon,72337_B107,G,LA CROIX FOUARD,
390049401,00016,39004940100016,O,1992-10-01,,,,2019-11-14T14:00:56,false,4,,,,,LE HUTEREAU,72130,SOUGE-LE-GANELON,,,72337,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.1J,NAF1993,N,-0.025066,48.299821,0.4,locality,La Haute Robiniere 72130 Sougé-le-Ganelon,72337_B150,G,LA HAUTE ROBINIERE,