id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936813,2019-02-14,000001,Vente,2000,,,PRES DE LAFONT,B164,63820,63053,Briffons,63,,,63053000YI0062,,,,,,,,,,,,,0,,,,,P,prés,,,12140,2.615337,45.693121
2019-938470,2019-05-02,000001,Vente,5000,,,LES CHARLIEY,B061,63820,63053,Briffons,63,,,63053000ZW0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,2.663599,45.690907
2019-939992,2019-06-28,000002,Vente,82000,,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0035,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.605073,45.714898
2019-939992,2019-06-28,000002,Vente,82000,5123,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,901,2.605342,45.715009
2019-939992,2019-06-28,000002,Vente,82000,,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0194,,,,,,,,,,,,,0,,,,,P,prés,,,374,2.60542,45.714869
2019-941117,2019-07-31,000001,Vente,1000,,,LE GOUDET,B112,63820,63053,Briffons,63,,,63053000YE0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20570,2.629286,45.697016
2019-941302,2019-08-27,000001,Vente,5000,,,LES MOLIERES,B126,63820,63053,Briffons,63,,,63053000YK0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17340,2.600794,45.70259
2019-941302,2019-08-27,000001,Vente,5000,,,LES MOLIERES,B126,63820,63053,Briffons,63,,,63053000YK0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,2.595615,45.704908
2019-941302,2019-08-27,000001,Vente,5000,,,LES MOLIERES,B126,63820,63053,Briffons,63,,,63053000YK0139,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10565,2.598096,45.70543
2019-941302,2019-08-27,000001,Vente,5000,,,LES MOLIERES,B126,63820,63053,Briffons,63,,,63053000YK0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10565,2.598096,45.70543
2019-941429,2019-08-27,000001,Vente,1000,,,LE MURGUET,B130,63820,63053,Briffons,63,,,63053000AC0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4650,2.641958,45.719007
2019-942537,2019-09-23,000001,Vente,39000,,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0170,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.602769,45.714149
2019-942537,2019-09-23,000001,Vente,39000,5115,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,598,2.602579,45.714181
2019-942537,2019-09-23,000001,Vente,39000,,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0196,,,,,,,,,,,,,0,,,,,P,prés,,,129,2.602406,45.714169
2019-943256,2019-10-31,000002,Vente,5000,,,PIOT,B147,63820,63053,Briffons,63,,,63053000ZA0102,,,,,,,,,,,,,0,,,,,P,prés,,,458,2.610695,45.725303
2019-944798,2019-12-12,000001,Vente,159500,,,CHEZ JALLAT,B007,63820,63053,Briffons,63,,,63053000ZY0055,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.6388,45.69243
2019-944798,2019-12-12,000001,Vente,159500,5153,,CHEZ JALLAT,B007,63820,63053,Briffons,63,,,63053000ZY0069,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,694,2.638923,45.692396
2019-944798,2019-12-12,000001,Vente,159500,,,CHEZ JALLAT,B007,63820,63053,Briffons,63,,,63053000ZY0071,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.638685,45.692319
2019-944798,2019-12-12,000001,Vente,159500,,,GRAND PRE,B117,63820,63053,Briffons,63,,,63053000ZY0090,,,,,,,,,,,,,0,,,,,P,prés,,,588,2.63891,45.692421
