id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386799,2019-01-17,000001,Vente,186000,100,,RUE DU VENTOUX,0100,30320,30257,Saint-Gervasy,30,,,30257000AD0135,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,181,4.477391,43.880139
2019-387183,2019-02-05,000001,Vente,42275,,,GRANEIROL,B014,30320,30257,Saint-Gervasy,30,,,30257000AK0019,,,,,,,,,,,,,0,,,,,T,terres,,,18296,4.456141,43.874943
2019-387183,2019-02-05,000001,Vente,42275,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AO0010,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1349,4.472401,43.8698
2019-387183,2019-02-05,000001,Vente,42275,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AO0011,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4316,4.47188,43.869662
2019-387620,2019-03-13,000001,Vente,114000,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,4.467482,43.878607
2019-387620,2019-03-13,000001,Vente,114000,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0348,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.467473,43.878592
2019-387620,2019-03-13,000001,Vente,114000,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0351,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.467229,43.878664
2019-387620,2019-03-13,000001,Vente,114000,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,4.467473,43.878584
2019-387641,2019-02-22,000001,Vente,264000,4,,IMP DES CHASSEURS,0068,30320,30257,Saint-Gervasy,30,,,30257000AI0396,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,677,4.465239,43.876898
2019-387641,2019-02-22,000001,Vente,264000,4,,IMP DES CHASSEURS,0068,30320,30257,Saint-Gervasy,30,,,30257000AI0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,4.465239,43.876898
2019-387742,2019-03-19,000001,Vente,17000,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3628,4.470789,43.869187
2019-387742,2019-03-19,000001,Vente,17000,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AO0016,,,,,,,,,,,,,0,,,,,T,terres,,,7648,4.47075,43.869782
2019-387978,2019-04-02,000001,Vente,9250,,,LOUBANES,B017,30320,30257,Saint-Gervasy,30,,,30257000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,5264,4.480015,43.884995
2019-388111,2019-04-08,000001,Vente,12000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AX0096,,,,,,,,,,,,,0,,,,,T,terres,,,2721,4.478211,43.860177
2019-388111,2019-04-08,000001,Vente,12000,,,AUBRESPIN,B003,30320,30257,Saint-Gervasy,30,,,30257000AX0097,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.478371,43.860068
2019-388111,2019-04-08,000001,Vente,12000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AX0305,,,,,,,,,,,,,0,,,,,T,terres,,,2736,4.477958,43.860571
2019-388670,2019-05-09,000001,Vente,104000,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0479,,,,,,,,,,,,,0,,,,,T,terres,,,516,4.470395,43.879311
2019-388670,2019-05-09,000001,Vente,104000,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0482,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.470927,43.879307
2019-388684,2019-04-19,000001,Expropriation,724.22,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0397,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,308,4.474556,43.866129
2019-388685,2019-04-15,000002,Expropriation,100.46,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0433,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.473721,43.863221
2019-388686,2019-04-15,000001,Expropriation,2145.09,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1006,4.474054,43.867505
2019-389143,2019-06-07,000001,Vente,180000,2,B,RUE DES AIRES,0010,30320,30257,Saint-Gervasy,30,,,30257000AH0298,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,77,4.468827,43.877026
2019-389200,2019-06-17,000001,Vente,125000,,,LOUBANES,B017,30320,30257,Saint-Gervasy,30,,,30257000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,726,4.482732,43.879993
2019-389200,2019-06-17,000001,Vente,125000,5184,,LOUBANES,B017,30320,30257,Saint-Gervasy,30,,,30257000AD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,281,4.482738,43.879881
2019-389202,2019-06-14,000001,Vente,182000,4,,IMP DE L AQUEDUC,0013,30320,30257,Saint-Gervasy,30,,,30257000AI0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,643,4.463068,43.877677
2019-389202,2019-06-14,000001,Vente,182000,,,RUE DE L'AQUEDUC,0101,30320,30257,Saint-Gervasy,30,,,30257000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.462541,43.877866
2019-389202,2019-06-14,000001,Vente,182000,,,GRANEIROL,B014,30320,30257,Saint-Gervasy,30,,,30257000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,1723,4.462765,43.877812
2019-389202,2019-06-14,000001,Vente,182000,,,GRANEIROL,B014,30320,30257,Saint-Gervasy,30,,,30257000AI0163,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.462511,43.877192
2019-389247,2019-06-21,000001,Vente,212000,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0480,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.47044,43.879439
2019-389247,2019-06-21,000001,Vente,212000,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0481,,,,,,,,,,,,,0,,,,,T,terres,,,547,4.470625,43.879498
2019-389247,2019-06-21,000001,Vente,212000,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0482,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.470927,43.879307
2019-389497,2019-06-27,000001,Vente,63000,185,,CHE DE SERRA,0099,30320,30257,Saint-Gervasy,30,,,30257000AX0185,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1149,,
2019-389497,2019-06-27,000001,Vente,63000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0186,,,,,,,,,,,,,0,,,,,T,terres,,,874,,
2019-389497,2019-06-27,000001,Vente,63000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0187,,,,,,,,,,,,,0,,,,,T,terres,,,812,,
2019-389497,2019-06-27,000001,Vente,63000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0188,,,,,,,,,,,,,0,,,,,T,terres,,,814,,
2019-389534,2019-06-14,000001,Vente,89000,,,GRANEIROL,B014,30320,30257,Saint-Gervasy,30,,,30257000AH0319,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.463481,43.87414
2019-389551,2019-06-25,000001,Vente,1000,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AI0124,,,,,,,,,,,,,0,,,,,L,landes,,,716,4.465559,43.879987
2019-389551,2019-06-25,000001,Vente,1000,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,172,4.465982,43.879986
2019-389551,2019-06-25,000001,Vente,1000,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AI0428,,,,,,,,,,,,,0,,,,,T,terres,,,1101,4.465217,43.87946
2019-389551,2019-06-25,000001,Vente,1000,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AI0429,,,,,,,,,,,,,0,,,,,T,terres,,,1243,4.465369,43.879835
2019-389578,2019-06-20,000001,Vente,89000,18,,RUE DE CABRIERES,0114,30320,30257,Saint-Gervasy,30,,,30257000AH0306,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.467427,43.875873
2019-389578,2019-06-20,000001,Vente,89000,18,,RUE DE CABRIERES,0114,30320,30257,Saint-Gervasy,30,,,30257000AH0306,,,47,28.9,,,,,,,,,1,2,Appartement,29,1,,,,,,4.467427,43.875873
2019-389925,2019-07-19,000001,Vente,240650,5,T,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0340,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.463879,43.878845
2019-389925,2019-07-19,000001,Vente,240650,5,T,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0380,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,564,4.463973,43.878932
2019-390028,2019-07-17,000001,Vente,292149,36,,RUE DE LEDENON,0049,30320,30257,Saint-Gervasy,30,,,30257000AE0082,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,879,4.47402,43.879181
2019-390285,2019-07-31,000001,Vente,333600,2,,RUE NEUVE,0070,30320,30257,Saint-Gervasy,30,,,30257000AE0190,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,397,,
2019-390291,2019-08-01,000001,Vente,12000,,,RUE DE LEDENON,0049,30320,30257,Saint-Gervasy,30,,,30257000AE0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,4.470999,43.878574
2019-390379,2019-08-09,000001,Vente,110000,,,LOUBANES,B017,30320,30257,Saint-Gervasy,30,,,30257000AD0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,4.477294,43.879111
2019-390569,2019-09-02,000001,Vente,185100,13,,RUE DES CIGALES,0016,30320,30257,Saint-Gervasy,30,,,30257000AE0451,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,248,4.474771,43.880128
2019-390678,2019-09-06,000001,Vente,3500,,,MOULIN DE LAFOUX,B027,30320,30257,Saint-Gervasy,30,,,30257000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,3490,4.456467,43.882984
2019-391450,2019-10-25,000001,Vente,249500,,,TERRE BLAQUIERE,B041,30320,30257,Saint-Gervasy,30,,,30257000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.463347,43.868092
2019-391578,2019-10-25,000001,Vente,338300,,,LOUBANES,B017,30320,30257,Saint-Gervasy,30,,,30257000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.477745,43.87993
2019-391579,2019-10-22,000001,Vente,175000,5459,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0319,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,509,4.462866,43.878943
2019-391586,2019-10-25,000001,Vente,200000,5195,,MOULIN DE LAFOUX,B027,30320,30257,Saint-Gervasy,30,,,30257000AB0068,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1569,4.458704,43.888629
2019-391586,2019-10-25,000001,Vente,200000,,,MOULIN DE LAFOUX,B027,30320,30257,Saint-Gervasy,30,,,30257000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,1874,4.458618,43.888179
2019-391935,2019-11-06,000001,Vente,109500,10,,RUE DU VENTOUX,0100,30320,30257,Saint-Gervasy,30,,,30257000AE0165,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,194,4.470776,43.877885
2019-392555,2019-12-23,000001,Vente,230000,7,,RUE DES AIRES,0010,30320,30257,Saint-Gervasy,30,,,30257000AH0244,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,484,4.467837,43.876997
2019-392555,2019-12-23,000001,Vente,230000,7,,RUE DES AIRES,0010,30320,30257,Saint-Gervasy,30,,,30257000AH0244,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,484,4.467837,43.876997
2019-392639,2019-12-27,000001,Vente,1000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AW0408,,,,,,,,,,,,,0,,,,,T,terres,,,2535,4.47511,43.863481
2019-392639,2019-12-27,000001,Vente,1000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AW0409,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,40,4.475092,43.863978
2019-392661,2019-12-30,000001,Vente,220000,30,,AV DU HAMEAU DE RODIER,0038,30320,30257,Saint-Gervasy,30,,,30257000AI0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,525,4.463958,43.877278
2019-392810,2019-02-07,000002,Expropriation,3500,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0089,,,,,,,,,,,,,0,,,,,L,landes,,,881,,
2019-392810,2019-02-07,000002,Expropriation,3500,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0090,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.478056,43.866794
2019-392811,2019-02-07,000003,Expropriation,73.35,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0465,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.47785,43.855476
2019-392811,2019-02-07,000003,Expropriation,73.35,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0466,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.478072,43.855618
