id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221086,2020-01-22,000001,Vente,147000,,,PETIT FRAGNE,B071,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0084,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-0.415307,45.951119
2020-221086,2020-01-22,000001,Vente,147000,3,,IMP DE L'HUILERIE,0156,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0085,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,753,-0.415183,45.951496
2020-221086,2020-01-22,000001,Vente,147000,,,PETIT FRAGNE,B071,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.415344,45.951758
2020-221086,2020-01-22,000001,Vente,147000,,,PETIT FRAGNE,B071,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0164,,,,,,,,,,,,,0,,,,,L,landes,,,69,-0.415275,45.951683
2020-221253,2020-02-25,000001,Vente,300,,,CHEMIN DE PAILLE,B024,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.426512,45.974279
2020-221257,2020-02-21,000001,Vente,120183,53,,RUE DE L'AUMAGE,0117,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AE0161,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,759,-0.437691,45.995553
2020-221260,2020-02-21,000001,Vente,40000,39,,RUE DE SAINTONGE,0118,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AB0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,-0.431746,45.974492
2020-221260,2020-02-21,000001,Vente,40000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-0.431092,45.974259
2020-221260,2020-02-21,000001,Vente,40000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.431296,45.974389
2020-221261,2020-02-20,000001,Vente,76000,15,,RUE DES METAIRIES,0172,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AB0010,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,705,-0.435655,45.973375
2020-221315,2020-03-10,000001,Vente,130000,2,,RUE DES SOUCHETTES,0196,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZE0038,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,942,-0.438999,45.991674
2020-221315,2020-03-10,000001,Vente,130000,2,,RUE DES SOUCHETTES,0196,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZE0038,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1058,-0.438999,45.991674
2020-221332,2020-03-06,000001,Vente,110000,2,,IMP DES SAPINETTES,0195,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0252,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,447,-0.430053,45.9746
2020-221332,2020-03-06,000001,Vente,110000,2,,IMP DES SAPINETTES,0195,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,447,-0.430053,45.9746
2020-221332,2020-03-06,000001,Vente,110000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.429911,45.974581
2020-221757,2020-07-10,000001,Vente,95694.4,,,FIEF D HOMME,B038,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,31990,-0.435982,45.981621
2020-221757,2020-07-10,000001,Vente,95694.4,,,CHAMPS DE GRAS,B021,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,86330,-0.414329,45.968441
2020-221757,2020-07-10,000001,Vente,95694.4,,,CHAMPS DE GRAS,B021,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16580,-0.414329,45.968441
2020-222049,2020-08-28,000001,Vente,140000,1,,IMP DU FOUR,0148,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1975,-0.423883,45.952006
2020-222049,2020-08-28,000001,Vente,140000,1,,IMP DU FOUR,0148,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1975,-0.423883,45.952006
2020-222049,2020-08-28,000001,Vente,140000,1,,IMP DU FOUR,0148,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AH0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1975,-0.423883,45.952006
2020-222169,2020-09-18,000001,Vente,90000,3,,RUE DU POLI,0181,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AD0100,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,467,-0.442502,45.991284
2020-222169,2020-09-18,000001,Vente,90000,,,POUZOU SUD,B082,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,2270,-0.442066,45.991427
2020-222169,2020-09-18,000001,Vente,90000,,,POUZOU SUD,B082,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.442066,45.991427
2020-222169,2020-09-18,000001,Vente,90000,,,POUZOU SUD,B082,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.442642,45.991345
2020-222225,2020-10-06,000001,Vente,23000,,,CHEMIN DE PAILLE,B024,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZI0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,-0.427706,45.973871
2020-222244,2020-09-30,000001,Vente,92000,4,,IMP BEGONIAS,0128,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.430831,45.974449
2020-222244,2020-09-30,000001,Vente,92000,4,,IMP BEGONIAS,0128,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.430831,45.974449
2020-222244,2020-09-30,000001,Vente,92000,4,,IMP BEGONIAS,0128,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0023,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,280,-0.430831,45.974449
2020-222244,2020-09-30,000001,Vente,92000,4,,IMP BEGONIAS,0128,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.430831,45.974449
2020-222244,2020-09-30,000001,Vente,92000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.430731,45.974436
2020-222499,2020-11-25,000001,Vente,8000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.429139,45.974298
2020-222499,2020-11-25,000001,Vente,8000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,258,-0.429198,45.974289
2020-222499,2020-11-25,000001,Vente,8000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0200,,,,,,,,,,,,,0,,,,,T,terres,,,319,-0.429267,45.974363
2020-222538,2020-12-08,000001,Vente,35000,6,,RUE SAINT VIVIEN,0194,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0089,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,695,-0.431907,45.973325
2020-222538,2020-12-08,000001,Vente,35000,6,,RUE SAINT VIVIEN,0194,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.431907,45.973325
2020-222538,2020-12-08,000001,Vente,35000,6,,RUE SAINT VIVIEN,0194,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.431907,45.973325
2020-222538,2020-12-08,000001,Vente,35000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.428889,45.972754
2020-222538,2020-12-08,000001,Vente,35000,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,745,-0.431944,45.973139
2020-222540,2020-12-08,000001,Vente,400,,,LE BOURG EST,B014,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.431213,45.97247
2020-222552,2020-11-30,000001,Vente,14728,,,CANETTE,B018,17400,17150,Les Églises-d'Argenteuil,17,,,17150000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,18410,-0.422205,45.971198
2020-222567,2020-12-10,000001,Vente,95000,8,,RUE DES EVREUILS,0142,17400,17150,Les Églises-d'Argenteuil,17,,,17150000AB0018,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2550,-0.435042,45.972944
