siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802732,00013,18680273200013,O,1985-07-30,,,,2016-01-18T21:53:54,true,3,,,,,,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200052512,00015,20005251200015,O,2014-05-06,,,,2016-01-18T21:53:48,true,1,MAIRIE,25,,,GRAND'RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,42.99Z,NAFRev2,N,7.057142,47.733757,0.94,housenumber,25 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00025,G,25 GRAND RUE,
200054930,00017,20005493000017,O,2016-01-01,02,2018,,2020-08-25T10:14:59,true,1,,40,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.039378,47.739473,0.94,housenumber,40 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00040,G,40 RUE PRINCIPALE,
200054930,00025,20005493000025,O,2016-01-01,,,,2015-10-27T10:50:09,false,1,,40,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MORTZWILLER,,,,84.11Z,NAFRev2,N,7.039378,47.739473,0.94,housenumber,40 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00040,G,40 RUE PRINCIPALE,
200054930,00033,20005493000033,O,2016-01-01,,,,2016-01-18T22:00:42,false,1,,25,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SOPPE LE HAUT,,,,84.11Z,NAFRev2,N,7.057142,47.733757,0.94,housenumber,25 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00025,G,25 GRAND RUE,
200054930,00041,20005493000041,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,40,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.039378,47.739473,0.94,housenumber,40 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00040,G,40 RUE PRINCIPALE,
200054930,00058,20005493000058,O,2016-01-01,,,,2016-01-18T22:00:01,false,1,,34,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.057929,47.73339,0.94,housenumber,34 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
216802199,00010,21680219900010,O,1983-03-01,NN,,,2017-05-04T01:28:40,true,5,,,,,,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802199,00028,21680219900028,O,1992-02-01,NN,,,2016-02-13T13:08:36,false,4,,40,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.039378,47.739473,0.94,housenumber,40 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00040,G,40 RUE PRINCIPALE,
216802199,00036,21680219900036,O,1985-01-01,NN,,,2016-02-13T13:08:36,false,4,,,,,,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803148,00016,21680314800016,O,1983-03-01,NN,,,2017-05-04T01:28:42,true,5,,34,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.057929,47.73339,0.94,housenumber,34 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
216803148,00024,21680314800024,O,1983-12-21,NN,,,2016-04-26T01:25:49,false,5,,34,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.057929,47.73339,0.94,housenumber,34 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
216803148,00032,21680314800032,O,1985-01-01,NN,,,2016-02-13T13:08:43,false,4,,,,,,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800907,00010,29680090700010,O,1983-08-10,NN,,,2016-01-18T20:24:35,true,4,MAIRIE,34,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,42.99Z,NAFRev2,N,7.057929,47.73339,0.94,housenumber,34 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
307949248,00024,30794924800024,O,2015-03-01,NN,,,2021-02-23T10:37:50,true,1,,75,,GR,RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,7.064631,47.729225,0.75,housenumber,75 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00075,G,75 GRAND RUE,
308911155,00015,30891115500015,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,69.21,NAP,N,7.045754,47.736824,0.94,housenumber,6 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00006,G,6 RUE PRINCIPALE,
309056240,00018,30905624000018,O,1977-01-01,NN,,,2016-01-18T21:53:53,true,4,,95,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.067516,47.726338,0.94,housenumber,95 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00095,G,95 GRAND RUE,
311290894,00071,31129089400071,O,2003-02-10,NN,,3109BA,2021-02-23T10:39:05,true,3,,2,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,7.047669,47.736006,0.94,housenumber,2 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00002,G,2 RUE PRINCIPALE,
311898456,00059,31189845600059,O,1987-11-01,,,0162ZP,2016-01-18T20:24:36,true,4,,11,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.054209,47.734435,0.94,housenumber,11 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00011,G,11 GRAND RUE,
311898456,00067,31189845600067,O,1985-01-01,NN,,,2016-01-18T22:00:03,false,5,,11,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.042212,47.737838,0.94,housenumber,11 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00011,G,11 RUE PRINCIPALE,
312548027,00035,31254802700035,O,2006-06-01,,,,2008-11-07T00:27:42,true,3,,22,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,7.043439,47.738991,0.94,housenumber,22 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00022,G,22 RUE PRINCIPALE,
312596885,00011,31259688500011,O,1978-01-01,NN,,,2008-01-04T20:16:33,true,4,,4,,RUE,DE L ALLMEND,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.033601,47.741995,0.94,housenumber,4 Rue de l'Allmend 68780 Le Haut Soultzbach,68219_0005_00004,G,4 RUE DE L ALLMEND,
315999193,00032,31599919300032,O,1984-09-27,NN,,,2006-11-25T09:37:43,true,3,,36,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,7.040016,47.7392,0.94,housenumber,36 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00036,G,36 RUE PRINCIPALE,
317652675,00016,31765267500016,O,1980-01-01,NN,,,,false,4,,70,,RTE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,7.034929,47.742217,0.79,housenumber,70 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00070,G,70 RUE PRINCIPALE,
317933596,00015,31793359600015,O,1980-01-01,NN,,,2016-01-19T09:11:49,true,4,,12,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.053593,47.734453,0.94,housenumber,12 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00012,G,12 GRAND RUE,
318408622,00039,31840862200039,O,2012-06-01,,,,2020-02-12T19:34:34,true,2,(5A),5,,RUE,DU SOULTZBACH,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.22B,NAFRev2,N,7.046048,47.735684,0.88,housenumber,5 Rue du Moulin 68780 Le Haut Soultzbach,68219_0050_00005,G,5 RUE DU MOULIN,
320778855,00025,32077885500025,O,1984-12-27,NN,,,2011-04-23T05:05:53,true,6,,,,CHE,DU HAUT BOIS,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,O,7.034455,47.736226,0.83,street,Chemin du Haut Bois 68780 Le Haut Soultzbach,68219_rkcs6t,G,CHEMIN DU HAUT BOIS,
322403916,00016,32240391600016,O,,,,,,true,1,,56,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,7.037206,47.741816,0.94,housenumber,56 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00056,G,56 RUE PRINCIPALE,
327245312,00027,32724531200027,O,1984-07-01,NN,,,,true,3,,28,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,7.041447,47.738393,0.94,interpolation,28 Rue Principale 68780 Le Haut Soultzbach,,G,26 RUE PRINCIPALE,
329309462,00029,32930946200029,O,1997-04-01,,,,2006-01-11T07:09:49,false,3,,35,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1998-01-08,F,I.2.T. INDUSTRIAL TRADING TRUST,,,,51.7Z,NAF1993,N,7.038115,47.74043,0.94,housenumber,35 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00035,G,35 RUE PRINCIPALE,
329374458,00019,32937445800019,O,,,,,,true,1,,56,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.037206,47.741816,0.94,housenumber,56 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00056,G,56 RUE PRINCIPALE,
329921233,00014,32992123300014,O,1984-06-01,NN,,,2020-09-10T12:01:51,true,4,,65,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,02.20Z,NAFRev2,N,7.063235,47.730697,0.94,housenumber,65 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00065,G,65 GRAND RUE,
330534108,00015,33053410800015,O,1984-06-01,NN,,,2016-12-02T04:38:30,true,5,,43,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,7.036554,47.741295,0.94,housenumber,43 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00043,G,43 RUE PRINCIPALE,
330776048,00010,33077604800010,O,1984-08-01,NN,,,2016-01-12T00:11:56,true,4,,43,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,02.10Z,NAFRev2,N,7.036554,47.741295,0.94,housenumber,43 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00043,G,43 RUE PRINCIPALE,
332712744,00017,33271274400017,O,1985-04-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,70.3A,NAF1993,N,7.038115,47.74043,0.94,housenumber,35 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00035,G,35 RUE PRINCIPALE,
333007375,00012,33300737500012,O,1984-07-01,01,2018,,2020-08-25T10:35:55,true,6,,14,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,47.22Z,NAFRev2,N,7.053979,47.734399,0.94,housenumber,14 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00014,G,14 GRAND RUE,
333628154,00036,33362815400036,O,2010-11-03,NN,,4322BB,2021-02-23T10:53:01,true,3,,68,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22B,NAFRev2,O,7.035416,47.74216,0.94,housenumber,68 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00068,G,68 RUE PRINCIPALE,
337627020,00015,33762702000015,O,1986-01-01,NN,,,2008-01-04T21:12:27,true,3,,52,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.038029,47.741163,0.94,housenumber,52 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00052,G,52 RUE PRINCIPALE,
338370505,00012,33837050500012,O,1986-05-02,NN,,,2008-01-04T21:19:51,true,3,,35,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.038115,47.74043,0.94,housenumber,35 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00035,G,35 RUE PRINCIPALE,
338552698,00015,33855269800015,O,,NN,,,,true,1,,8,B,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.01,NAP,N,7.045951,47.737644,0.84,housenumber,8 b Rue Principale 68780 Le Haut Soultzbach,68219_0064_00008_b,G,8 B RUE PRINCIPALE,
338552854,00014,33855285400014,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.01,NAP,N,7.043439,47.738991,0.94,housenumber,22 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00022,G,22 RUE PRINCIPALE,
338908569,00019,33890856900019,O,1986-09-03,NN,,,,true,4,,,,RUE,DES VERGERS,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,7.04069,47.738286,0.94,street,Rue des Vergers 68780 Le Haut Soultzbach,68219_0066,G,RUE DES VERGERS,
342478153,00014,34247815300014,O,1987-07-01,12,2018,,2020-08-25T10:40:38,true,4,,100,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.069535,47.72498,0.94,housenumber,100 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00100,G,100 GRAND RUE,
343350997,00015,34335099700015,O,1988-01-04,01,2018,,2020-08-25T10:41:16,true,4,,87,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.066925,47.727373,0.94,housenumber,87 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00087,G,87 GRAND RUE,
344922828,00019,34492282800019,O,1988-05-02,NN,,,2008-11-08T00:20:17,false,4,,1,,RUE,DES VERGERS,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.3A,NAF1993,O,7.04069,47.738286,0.94,housenumber,1 Rue des Vergers 68780 Le Haut Soultzbach,68219_0066_00001,G,1 RUE DES VERGERS,
345374367,00018,34537436700018,O,1900-01-01,NN,,,2021-02-23T11:00:15,true,5,,69,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.0637,47.730116,0.94,housenumber,69 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00069,G,69 GRAND RUE,
347768111,00010,34776811100010,O,1988-01-01,NN,,,,true,4,,3,,RUE,ALLMEND,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.1A,NAF1993,N,7.034012,47.741963,0.86,housenumber,3 Rue de l'Allmend 68780 Le Haut Soultzbach,68219_0005_00003,G,3 RUE DE L ALLMEND,
348181157,00010,34818115700010,O,1988-10-01,01,2018,4321AB,2020-08-25T10:43:14,false,6,,77,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,7.050198,47.734767,0.94,housenumber,77 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00077,G,77 GRAND RUE,
348181157,00028,34818115700028,O,2012-08-01,,,,2021-02-23T11:01:06,true,1,,77,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,7.050198,47.734767,0.94,housenumber,77 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00077,G,77 GRAND RUE,
349380238,00031,34938023800031,O,2008-06-16,,,,2019-02-22T04:17:07,true,2,,3,,RUE,DU MOULIN,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,7.046655,47.736023,0.94,housenumber,3 Rue du Moulin 68780 Le Haut Soultzbach,68219_0050_00003,G,3 RUE DU MOULIN,
353756869,00015,35375686900015,O,1990-01-01,NN,,,2016-01-18T20:29:54,true,3,,83,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.066271,47.728103,0.94,housenumber,83 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00083,G,83 GRAND RUE,
382137107,00019,38213710700019,O,1990-11-01,,,,2016-01-18T20:29:53,true,4,,14,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,74.8K,NAF1993,N,7.053979,47.734399,0.94,housenumber,14 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00014,G,14 GRAND RUE,
382532729,00029,38253272900029,O,1997-05-01,,,,2016-01-18T20:29:59,false,3,,84,B,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,67.2Z,NAF1993,N,7.044959,47.736518,0.77,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
383892015,00058,38389201500058,O,2010-01-01,,,,2012-02-16T09:04:54,false,2,,60,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,7.037029,47.74228,0.94,housenumber,60 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00060,G,60 RUE PRINCIPALE,
384169546,00056,38416954600056,O,2006-05-01,,,,2016-01-18T21:53:52,false,2,,66,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.063435,47.730297,0.94,housenumber,66 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00066,G,66 GRAND RUE,
384188504,00011,38418850400011,O,1992-01-01,NN,,,,true,1,,36,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,45.4C,NAF1993,O,7.040016,47.7392,0.94,housenumber,36 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00036,G,36 RUE PRINCIPALE,
384394334,00013,38439433400013,O,1992-01-01,NN,,,2016-01-18T20:24:31,true,5,,95,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2M,NAFRev1,N,7.067516,47.726338,0.94,housenumber,95 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00095,G,95 GRAND RUE,
387710155,00012,38771015500012,O,1992-05-11,NN,,,2008-01-05T19:58:17,true,3,,1,,RUE,DES VERGERS,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.04069,47.738286,0.94,housenumber,1 Rue des Vergers 68780 Le Haut Soultzbach,68219_0066_00001,G,1 RUE DES VERGERS,
389666587,00024,38966658700024,O,2010-09-20,,,,2021-02-23T11:15:35,true,1,,20,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,7.04287,47.737741,0.94,housenumber,20 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00020,G,20 RUE PRINCIPALE,
390815769,00018,39081576900018,O,1993-03-15,NN,,,,false,3,,70,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.5E,NAF1993,N,7.034929,47.742217,0.94,housenumber,70 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00070,G,70 RUE PRINCIPALE,
391845591,00026,39184559100026,O,2009-06-24,,,,2016-01-19T09:11:47,true,2,,33,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,68.20B,NAFRev2,N,7.044959,47.736518,0.8,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
393104260,00012,39310426000012,O,1993-11-01,NN,,3109BA,2018-08-05T20:04:06,true,3,,36,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.040016,47.7392,0.94,housenumber,36 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00036,G,36 RUE PRINCIPALE,
393510052,00011,39351005200011,O,1994-01-03,NN,,,2016-01-18T22:00:00,true,4,,2,,RUE,DE BELFORT,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,74.1J,NAF1993,N,7.05769,47.731115,0.94,housenumber,2 Rue de Belfort 68780 Le Haut Soultzbach,68314_0020_00002,G,2 RUE DE BELFORT,
393810254,00010,39381025400010,O,,NN,,,,true,1,,10,,RUE,ALLMEND,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.1J,NAF1993,N,7.032654,47.741179,0.87,housenumber,10 Rue de l'Allmend 68780 Le Haut Soultzbach,68219_0005_00010,G,10 RUE DE L ALLMEND,
393818323,00015,39381832300015,O,1994-01-01,NN,,,2016-01-24T03:20:26,true,3,,82,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.065426,47.728717,0.94,housenumber,82 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00082,G,82 GRAND RUE,
394179568,00032,39417956800032,O,2013-05-01,,,4332AA,2021-02-23T11:19:57,true,1,,57,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,MENUISERIE DE LA FORGE,43.32A,NAFRev2,N,7.06225,47.731528,0.94,housenumber,57 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00057,G,57 GRAND RUE,
398650838,00012,39865083800012,O,,NN,,,,true,1,,6,,RUE,DE L ALLMEND,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.2C,NAF1993,N,7.033385,47.741607,0.94,housenumber,6 Rue de l'Allmend 68780 Le Haut Soultzbach,68219_0005_00006,G,6 RUE DE L ALLMEND,
398651356,00014,39865135600014,O,1994-10-01,NN,,,,false,4,,39,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,74.8K,NAF1993,N,7.037545,47.740845,0.94,housenumber,39 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00039,G,39 RUE PRINCIPALE,
399021310,00012,39902131000012,O,1994-11-01,01,2018,4312BA,2020-08-25T10:31:31,true,4,,67,,RUE,PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.044959,47.736518,0.8,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
399930858,00069,39993085800069,O,2011-01-03,,,,2012-11-09T00:58:31,false,2,,68,,RUE,RUE PRINCIPALE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,47.99B,NAFRev2,N,7.035416,47.74216,0.9,housenumber,68 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00068,G,68 RUE PRINCIPALE,
401063029,00011,40106302900011,O,1995-03-30,NN,,,2008-01-05T20:16:29,true,3,,15,,RUE,DES VERGERS,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8337163,46.0876262,0.9,poi,Rue des Vergers (Pont) Éloise,https://osm.org/way/131945200,G,,
402016752,00014,40201675200014,O,1995-08-16,NN,,2752ZZ,2016-09-21T19:28:28,true,4,,5,,RUE,DE GUEWENHEIM,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,27.52Z,NAFRev2,N,7.063347,47.731741,0.94,housenumber,5 Rue de Guewenheim 68780 Le Haut Soultzbach,68314_0070_00005,G,5 RUE DE GUEWENHEIM,
403381031,00018,40338103100018,O,1995-09-18,NN,,,,false,3,,9,,RUE,DE L'ALLMEND,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,85.1G,NAF1993,N,7.032558,47.740715,0.94,housenumber,9 Rue de l'Allmend 68780 Le Haut Soultzbach,68219_0005_00009,G,9 RUE DE L ALLMEND,
404418188,00045,40441818800045,O,2018-05-01,,,8211ZP,2021-02-23T11:28:47,true,2,(62A),62,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LA PLUME SECRETE,82.11Z,NAFRev2,O,7.062875,47.730908,0.94,housenumber,62 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00062,G,62 GRAND RUE,
408139392,00018,40813939200018,O,1996-06-26,NN,,,2016-01-18T21:53:50,true,3,,63,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.050198,47.734767,0.94,housenumber,63 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00063,G,63 GRAND RUE,
409487972,00013,40948797200013,O,1996-09-12,NN,,,2008-01-04T21:27:45,true,3,,68,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,70.2A,NAFRev1,N,7.063595,47.730102,0.94,housenumber,68 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00068,G,68 GRAND RUE,
409789054,00015,40978905400015,O,1996-10-25,NN,,,2016-12-16T03:54:16,false,4,,1,,RUE,DE L EGLISE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.10A,NAFRev2,N,7.05771,47.73396,0.94,housenumber,1 Rue de l'Eglise 68780 Le Haut Soultzbach,68314_0060_00001,G,1 RUE DE L EGLISE,
410055230,00016,41005523000016,O,1996-06-01,NN,,,2016-04-26T03:56:49,true,4,,63,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.050198,47.734767,0.94,housenumber,63 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00063,G,63 GRAND RUE,
411023229,00015,41102322900015,O,1997-02-13,NN,,,2016-01-18T21:59:59,true,3,,67,,,GRAND RUE,68780,LE HAUT SOULTZBACH,,,68219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,7.063437,47.730428,0.94,housenumber,67 Grand'Rue 68780 Le Haut Soultzbach,68314_0080_00067,G,67 GRAND RUE,