siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703134,00012,21470313400012,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,3,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702325,00012,26470232500012,O,1983-03-01,NN,,,2018-09-25T13:49:34,true,4,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311894398,00024,31189439800024,O,1996-01-01,NN,,,2008-11-07T00:26:55,true,3,,,,LD,BERGER,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2J,NAFRev1,N,0.427535,44.508484,0.75,street,Berge 47380 Tourtrès,47313_izdn2o,G,BERGE,
319180568,00010,31918056800010,O,,,,,,true,1,,,,,LE FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,01.1A,NAF1993,N,1.8350324,43.5780672,0.89,poi,(Pont) Le Faget,https://osm.org/way/495006467,G,,
320379019,00021,32037901900021,O,2019-05-04,,,,2021-02-23T10:44:22,true,1,212 ALLEE DE BEL AIR,,,,BEL AIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,77.31Z,NAFRev2,N,0.411738,44.507919,0.93,street,Bel Air 47380 Tourtrès,47313_B001,G,BEL AIR,
321622250,00017,32162225000017,O,,NN,,,,true,1,,,,,BOIS DU RIVAL,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.431329,44.513248,0.93,street,Bois du Rival 47380 Tourtrès,47313_B006,G,BOIS DU RIVAL,
322480310,00018,32248031000018,O,1981-07-20,03,2020,,2022-08-29T09:17:32,true,4,,212,,ALL,DE BEL AIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.412052,44.507988,0.84,housenumber,212 Allee de Bel Air 47380 Tourtrès,47313_wx0k8m_00212,G,212 ALLEE DE BEL AIR,
323705848,00014,32370584800014,O,1982-01-01,NN,,,2012-04-01T05:59:44,true,3,FAGET,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
324407659,00022,32440765900022,O,2004-06-02,NN,,,2014-07-08T00:28:59,true,5,,,,,AUX PINS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,O,0.433509,44.512817,0.93,street,Aux Pins 47380 Tourtrès,47313_uhc6dc,G,AUX PINS,
329583231,00017,32958323100017,O,1984-04-01,NN,,,2020-08-25T10:33:54,false,4,,,,,MAISSE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,0.436013,44.507553,0.93,street,Maisse 47380 Tourtrès,47313_a2n3px,G,MAISSE,
329583231,00025,32958323100025,O,2018-01-01,01,2020,,2022-08-29T09:21:00,true,1,,158,,ALL,DE LAS FONTANELLES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.424704,44.497859,0.87,housenumber,158 Allee de Las Fontanelles 47380 Tourtrès,47313_mjv83y_00158,G,158 ALLEE DE LAS FONTANELLES,
343966941,00035,34396694100035,O,2004-05-06,NN,,,2008-01-04T22:22:20,true,3,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
378062467,00014,37806246700014,O,1990-05-01,NN,,,2017-03-23T19:26:43,true,3,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
378062467,00022,37806246700022,O,1990-04-01,NN,,,2008-01-04T21:11:33,false,3,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
382287969,00010,38228796900010,O,1991-06-21,NN,,,2006-11-25T11:37:12,true,4,,,,,LA MAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.415597,44.520483,0.69,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
384051942,00017,38405194200017,O,1991-12-16,NN,,,2006-10-28T01:03:20,true,3,,,,,THOS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4A,NAFRev1,N,0.401777,44.518273,0.93,street,Thos 47380 Tourtrès,47313_tkucnx,G,THOS,
384153227,00010,38415322700010,O,1989-08-01,NN,,,2016-07-19T03:42:36,true,3,,,,,LALIGUET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41114,44.50292,0.93,street,Laliguet 47380 Tourtrès,47313_srhwce,G,LALIGUET,
388446783,00028,38844678300028,O,2002-05-28,NN,,,2021-12-22T16:08:31,false,4,,,,,MARTHES HAUT,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.61Z,NAFRev2,N,0.43176,44.515451,0.93,street,Marthes Haut 47380 Tourtrès,47313_B062,G,MARTHES HAUT,
390079978,00016,39007997800016,O,1993-02-01,NN,,,,true,1,,,,,AU BOURG,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
392925467,00012,39292546700012,O,1993-10-15,NN,,,2007-01-18T09:34:36,true,3,,,,LD,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
393286737,00019,39328673700019,O,1993-11-22,NN,,,2013-12-19T04:39:37,true,3,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
393737499,00011,39373749900011,O,1994-02-01,NN,,4399CZ,2021-02-23T11:19:29,true,5,,604,,IMP,DE LAMAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.4153,44.520812,0.85,housenumber,604 Impasse de Lamauvine 47380 Tourtrès,47313_ixvxgb_00604,G,604 IMPASSE DE LAMAUVINE,
395166317,00010,39516631700010,O,1994-05-01,NN,,,,true,1,,,,,BERGER,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.427535,44.508484,0.75,street,Berge 47380 Tourtrès,47313_izdn2o,G,BERGE,
398106823,00014,39810682300014,O,1994-07-19,NN,,,2008-01-04T18:42:19,true,3,,,,,PLAISIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.42316,44.515794,0.93,street,Plaisir 47380 Tourtrès,47313_95rz4n,G,PLAISIR,
399154525,00014,39915452500014,O,1973-01-01,NN,,,2007-01-18T09:36:38,true,3,,,,LD,GRAND CHAMPS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.0423845,45.1329422,0.82,poi.parking,Parking des Grands Champs Allemond,https://osm.org/way/422844539,G,,
403804941,00017,40380494100017,O,1996-01-01,NN,,,,true,1,,,,,GRAND CAMP,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.5980077,49.5550435,0.9,poi.community_centre,(Salle des fêtes) Grand-Camp,https://osm.org/way/70405735,G,,
404645020,00011,40464502000011,O,1980-01-01,NN,,,2008-01-04T20:43:39,true,3,,,,LD,LABORDERIE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412334,44.524915,0.94,street,Laborderie 47380 Tourtrès,47313_vlqz6q,G,LABORDERIE,
404645350,00012,40464535000012,O,1980-01-01,NN,,,,true,1,,,,,TOURON,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.423272,44.500662,0.92,street,Au Touron 47380 Tourtrès,47313_7y2ftg,G,AU TOURON,
404645368,00014,40464536800014,O,,NN,,,,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404645376,00017,40464537600017,O,,NN,,,,true,1,,,,,LALIGUET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.3Z,NAF1993,N,0.41114,44.50292,0.93,street,Laliguet 47380 Tourtrès,47313_srhwce,G,LALIGUET,
404645384,00011,40464538400011,O,1989-09-01,NN,,,2008-01-04T20:43:40,true,3,LABARTHE,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.427713,44.497613,0.93,street,Labarthe 47380 Tourtrès,47313_ejkj3t,D,LABARTHE,
404645392,00014,40464539200014,O,1992-01-01,NN,,,2010-06-06T05:37:37,true,5,,,,,GIROU,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,0.425034,44.508797,0.93,street,Girou 47380 Tourtrès,47313_wk8vju,G,GIROU,
404645400,00015,40464540000015,O,1900-01-01,NN,,,2011-05-03T00:25:30,false,3,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404645418,00017,40464541800017,O,1996-01-01,NN,,,,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404821027,00012,40482102700012,O,1996-04-01,NN,,,2008-11-08T01:17:45,false,2,,,,LD,LA BORDERIE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,0.403662,44.521152,0.93,street,La Borderie 47380 Tourtrès,47313_vycq3l,G,LA BORDERIE,
408106938,00017,40810693800017,O,,NN,,,,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408106946,00010,40810694600010,O,1983-12-31,NN,,,,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408106953,00016,40810695300016,O,1983-12-31,NN,,,2016-10-12T08:51:49,true,4,,,,,LONGAYNES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,01.13Z,NAFRev2,N,0.39647,44.509231,0.93,street,Longaynes 47380 Tourtrès,47313_akcmip,G,LONGAYNES,
408262251,00015,40826225100015,O,1980-01-01,NN,,,2010-06-11T08:56:44,true,5,,,,LD,LE THOS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,02.10Z,NAFRev2,N,0.401777,44.518273,0.6,street,Thos 47380 Tourtrès,47313_tkucnx,G,THOS,
418934592,00019,41893459200019,O,1996-01-01,,,,,true,3,,,,,BOUTILLOU,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.435741,44.496334,0.93,street,Boutillou 47380 Tourtrès,47313_5qi11s,G,BOUTILLOU,
419632302,00016,41963230200016,O,1998-07-01,NN,,,2011-04-23T09:58:33,true,4,,,,,LA MAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,N,0.415597,44.520483,0.69,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
419926290,00026,41992629000026,O,2002-05-15,NN,,,2006-11-25T16:05:50,false,3,,,,,GRAND CHAMPS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,52.6E,NAFRev1,N,6.0423845,45.1329422,0.82,poi.parking,Parking des Grands Champs Allemond,https://osm.org/way/422844539,G,,
421519976,00011,42151997600011,O,1999-01-01,NN,,,,true,3,,,,,BEL AIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.411738,44.507919,0.93,street,Bel Air 47380 Tourtrès,47313_B001,G,BEL AIR,
421520735,00018,42152073500018,O,1999-02-01,NN,,,,true,3,,,,,BEL AIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.411738,44.507919,0.93,street,Bel Air 47380 Tourtrès,47313_B001,G,BEL AIR,
422340950,00019,42234095000019,O,1999-04-06,NN,,,2017-05-04T01:33:54,true,4,,,,LD,TOURON,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,0.423272,44.500662,0.92,street,Au Touron 47380 Tourtrès,47313_7y2ftg,G,AU TOURON,
423924364,00015,42392436400015,O,1999-12-01,NN,,,2008-01-05T00:47:04,true,3,,,,,GIROU,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.425034,44.508797,0.93,street,Girou 47380 Tourtrès,47313_wk8vju,G,GIROU,
433311727,00013,43331172700013,O,2000-04-28,NN,,,2008-01-04T19:00:18,true,3,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
440926814,00011,44092681400011,O,2002-02-01,NN,,,2011-08-17T09:03:03,true,4,AU RIGNAC,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,0.423204,44.506449,0.93,street,Au Rignac 47380 Tourtrès,47313_x0p631,D,AU RIGNAC,
440927119,00014,44092711900014,O,2002-01-01,NN,,,2017-05-04T04:46:07,true,3,,,,,LE TOURON,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
441035235,00015,44103523500015,O,2002-03-01,NN,,,2008-11-08T02:12:13,false,2,CHEZ MME SACHIO,,,,BERGER,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,,,,0.427535,44.508484,0.75,street,Berge 47380 Tourtrès,47313_izdn2o,G,BERGE,
448678565,00012,44867856500012,O,2003-05-16,NN,,,2008-01-05T21:25:33,true,3,,,,,LA MAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415597,44.520483,0.69,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
478172026,00013,47817202600013,O,2004-07-01,NN,,,2019-06-24T13:13:36,true,5,,,,,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,78.30Z,NAFRev2,O,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
480696715,00014,48069671500014,O,2004-12-31,,,,2008-01-05T00:13:22,true,3,,,,,LALANDE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434915,44.493228,0.93,street,Lalande 47380 Tourtrès,47313_fblrjn,G,LALANDE,
481239911,00011,48123991100011,O,2005-03-15,,,,2010-06-11T19:29:39,true,3,,,,,LABORDERIE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,47.81Z,NAFRev2,N,0.412334,44.524915,0.94,street,Laborderie 47380 Tourtrès,47313_vlqz6q,G,LABORDERIE,
492818505,00017,49281850500017,O,2006-10-01,,,,2017-11-07T04:36:02,true,2,,,,,LA MAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415597,44.520483,0.69,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
495188153,00011,49518815300011,O,2007-03-19,,,,2008-01-05T00:27:27,true,2,,,,,LABARTHE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.427713,44.497613,0.93,street,Labarthe 47380 Tourtrès,47313_ejkj3t,G,LABARTHE,
511447898,00012,51144789800012,O,2009-03-20,,,,2014-07-09T07:56:53,false,2,LIEU DIT THOS BAS,,,,PARENS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,74.30Z,NAFRev2,N,3.3035469,48.1868848,0.88,poi.3,Centre commercial dessiné par Claude Parent (Patrimoine national) Sens,https://osm.org/way/72802841,G,,
513863126,00019,51386312600019,O,2009-06-01,00,2020,,2022-08-29T09:17:43,true,1,,,,LD,LAMAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.13Z,NAFRev2,O,0.415597,44.520483,0.93,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
519735203,00019,51973520300019,O,2010-01-18,,,,2010-01-27T05:34:42,true,1,,,,LD,MARSINES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,0.414269,44.510623,0.93,street,Marsines 47380 Tourtrès,47313_rv7l1q,G,MARSINES,
524188570,00047,52418857000047,O,2021-02-12,,,,2021-05-26T08:35:05,true,1,,900,,IMP,DE LA BORDERIE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,-1.4012276,46.5430352,0.81,poi.track,Impasse de la Borderie (Chemin) Saint-Vincent-sur-Graon,https://osm.org/way/222982743,G,,
524716321,00012,52471632100012,O,2010-09-01,,,,2010-11-28T05:36:54,true,1,,,,LD,L'HOMME DELBLAT,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.28Z,NAFRev2,N,0.434186,44.51966,0.92,street,Allee de l’Homme Delblat 47380 Tourtrès,47313_c49hm3,G,ALLEE DE L HOMME DELBLAT,
749897468,00015,74989746800015,O,1955-08-07,,,,2012-02-28T10:20:49,true,1,LA TOURTRESIENNE,,,,BEL AIR,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1955-08-07,A,,,,,94.99Z,NAFRev2,N,0.411738,44.507919,0.93,street,Bel Air 47380 Tourtrès,47313_B001,G,BEL AIR,
750186140,00018,75018614000018,O,2012-04-01,,,,2013-04-25T19:25:56,true,2,,,,,BERGER,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ATE CONCEPT,02.40Z,NAFRev2,N,0.427535,44.508484,0.75,street,Berge 47380 Tourtrès,47313_izdn2o,G,BERGE,
751483520,00019,75148352000019,O,2012-05-01,NN,,,2019-02-12T19:33:34,true,4,,,,LD,FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.31Z,NAFRev2,N,0.415118,44.514591,0.91,street,Faget Bas 47380 Tourtrès,47313_B019,G,FAGET BAS,
752247288,00018,75224728800018,O,2012-06-20,,,,2017-09-04T19:28:33,true,2,,,,,MURAQUES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ARBO'LAG,02.40Z,NAFRev2,N,0.416174,44.508974,0.93,street,Muraques 47380 Tourtrès,47313_ad2bog,G,MURAQUES,
752262832,00021,75226283200021,O,2013-04-02,NN,,4391BZ,2017-05-04T08:35:40,false,2,,,,,CROIX DE FARBOS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,43.91B,NAFRev2,O,0.430152,44.511171,0.93,street,Croix de Farbos 47380 Tourtrès,47313_B018,G,CROIX DE FARBOS,
752500884,00016,75250088400016,O,2012-07-02,02,2020,4339ZZ,2022-08-29T09:42:42,true,2,,,,,AUX PINS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,O,0.433509,44.512817,0.93,street,Aux Pins 47380 Tourtrès,47313_uhc6dc,G,AUX PINS,
781524475,00022,78152447500022,O,1994-10-17,NN,,,,true,1,,,,LD,AUX PINS,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.433509,44.512817,0.93,street,Aux Pins 47380 Tourtrès,47313_uhc6dc,G,AUX PINS,
782219406,00017,78221940600017,O,1900-01-01,NN,,,2012-12-23T05:43:32,true,5,,,,,LALANDE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.11Z,NAFRev2,N,0.434915,44.493228,0.93,street,Lalande 47380 Tourtrès,47313_fblrjn,G,LALANDE,
782219414,00011,78221941400011,O,1900-01-01,NN,,,2008-04-26T20:49:30,false,4,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
782219422,00014,78221942200014,O,1973-03-30,NN,,,2006-11-03T01:13:40,false,4,MAIRIE,,,,LALANDE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.4A,NAFRev1,O,0.434915,44.493228,0.93,street,Lalande 47380 Tourtrès,47313_fblrjn,G,LALANDE,
782219430,00017,78221943000017,O,,,,,,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782219489,00013,78221948900013,O,,,,4399CZ,2015-03-18T00:49:37,true,1,,,,,,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
790850317,00351,79085031700351,O,2022-03-03,,,,2022-03-23T10:11:43,false,1,,,,,LA CROIX DE FARBOS 5638,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,0.430152,44.511171,0.66,street,Croix de Farbos 47380 Tourtrès,47313_B018,G,CROIX DE FARBOS,
792239808,00027,79223980800027,O,2021-06-28,,,,2022-02-05T13:10:24,true,1,,17,,RTE,DU BIGARRE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,49.41A,NAFRev2,N,0.427958,44.505705,0.84,housenumber,17 Route du Bigarre 47380 Tourtrès,47313_gah7p5_00017,G,17 ROUTE DU BIGARRE,
792714487,00016,79271448700016,O,2013-03-20,,,,2018-11-06T19:34:56,true,2,,,,,BERGE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,81.30Z,NAFRev2,N,0.427535,44.508484,0.93,street,Berge 47380 Tourtrès,47313_izdn2o,G,BERGE,
804961027,00013,80496102700013,O,2014-09-22,,,,2014-10-06T02:46:58,true,1,,,,LD,MARSINES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,0.414269,44.510623,0.93,street,Marsines 47380 Tourtrès,47313_rv7l1q,G,MARSINES,
808388490,00019,80838849000019,O,2014-12-01,,,9602AB,2022-12-19T09:37:42,false,3,,,,,LAMAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,FLORA COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,0.415597,44.520483,0.93,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
830314654,00161,83031465400161,O,2021-09-23,,,,2021-09-28T08:23:32,false,1,,,,,CROIX DE FARBOS 5638,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,0.430152,44.511171,0.74,street,Croix de Farbos 47380 Tourtrès,47313_B018,G,CROIX DE FARBOS,
832594287,00019,83259428700019,O,2017-10-01,,,,2018-11-14T15:10:00,false,2,,,,,"GRANGE D'ARBE DE NOIX, THOS BAS",47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
832594287,00027,83259428700027,O,2018-04-01,,,4329BB,2021-02-23T17:52:48,true,1,LALIGUET BAS,,,,LALIGUET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.29B,NAFRev2,N,0.41114,44.50292,0.93,street,Laliguet 47380 Tourtrès,47313_srhwce,G,LALIGUET,
841433998,00017,84143399800017,O,2018-06-26,,,,2018-08-01T04:00:09,true,1,,,,LD,MARTHES HAUT,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,01.49Z,NAFRev2,N,0.43176,44.515451,0.93,street,Marthes Haut 47380 Tourtrès,47313_B062,G,MARTHES HAUT,
842620510,00011,84262051000011,O,2018-09-24,,,,2018-09-27T09:11:17,true,1,,,,,MARSINES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,0.414269,44.510623,0.93,street,Marsines 47380 Tourtrès,47313_rv7l1q,G,MARSINES,
842852733,00018,84285273300018,O,2018-09-15,,,,2019-03-14T08:32:40,true,2,,,,,PASTOURELLET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,0.405465,44.506846,0.93,street,Pastourellet 47380 Tourtrès,47313_0mq5g1,G,PASTOURELLET,
844600320,00098,84460032000098,O,2019-05-15,,,,2019-08-29T19:31:55,false,1,,,,,MARTHES HAUT,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,35.11Z,NAFRev2,N,0.43176,44.515451,0.93,street,Marthes Haut 47380 Tourtrès,47313_B062,G,MARTHES HAUT,
847489796,00015,84748979600015,O,2019-01-01,,,8121ZZ,2019-01-18T08:25:57,true,1,,,,,LAMAUVINE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,95.29Z,NAFRev2,N,0.415597,44.520483,0.93,street,Lamauvine 47380 Tourtrès,47313_hdrwlp,G,LAMAUVINE,
848123949,00010,84812394900010,O,2019-02-01,,,8121ZZ,2023-03-29T08:16:36,true,1,,492,,RTE,DE LA CANAULE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.52Z,NAFRev2,N,0.405828,44.506845,0.85,housenumber,492 Route de la Canaule 47380 Tourtrès,47313_zm2lgq_00492,G,492 ROUTE DE LA CANAULE,
850124397,00017,85012439700017,O,2019-04-16,01,2020,,2022-08-29T10:34:16,true,1,,,,LD,LE FAGET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,01.24Z,NAFRev2,N,1.8350324,43.5780672,0.89,poi,(Pont) Le Faget,https://osm.org/way/495006467,G,,
853441376,00011,85344137600011,O,2019-09-01,,,4399CZ,2022-06-06T08:50:07,true,2,,29,,ALL,DU GRAND REGAT,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.99C,NAFRev2,O,0.406846,44.519123,0.85,housenumber,29 Allee du Grand Regat 47380 Tourtrès,47313_fbenu1_00029,G,29 ALLEE DU GRAND REGAT,
853608412,00013,85360841200013,O,2019-09-09,,,,2019-09-06T14:31:19,true,1,,,,,MARSINES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,0.414269,44.510623,0.93,street,Marsines 47380 Tourtrès,47313_rv7l1q,G,MARSINES,
881030100,00021,88103010000021,O,2021-07-24,,,,2021-09-07T03:41:05,true,1,,900,,IMP,DE LA BORDERIE,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20B,NAFRev2,N,-1.4012276,46.5430352,0.81,poi.track,Impasse de la Borderie (Chemin) Saint-Vincent-sur-Graon,https://osm.org/way/222982743,G,,
903986933,00013,90398693300013,O,2021-10-01,,,1419ZE,2021-10-08T10:46:25,true,1,LE PLAISIR,1628,,RTE,DE CASSETUILES,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LES COUSETTES DE CECILE,14.19Z,NAFRev2,N,0.422516,44.515585,0.86,housenumber,1628 Route de Cassetuiles 47380 Tourtrès,47313_bve8z8_01628,G,1628 ROUTE DE CASSETUILES,
910311109,00011,91031110900011,O,2022-03-01,,,,2022-02-15T04:07:09,true,1,,862,,RTE,DE LALIGUET,47380,TOURTRES,,,47313,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,86.90D,NAFRev2,N,0.417036,44.508049,0.85,housenumber,862 Route de Laliguet 47380 Tourtrès,47313_87e785_00862,G,862 ROUTE DE LALIGUET,