id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008448,2021-04-16,000001,Vente,49500,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,2.065813,49.538806
2021-1009821,2021-06-28,000001,Vente,204000,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.06014,49.537655
2021-1009821,2021-06-28,000001,Vente,204000,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.060126,49.537898
2021-1009821,2021-06-28,000001,Vente,204000,6,,RUE BOURBON,0007,60860,60493,Pisseleu,60,,,604930000A0955,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1197,2.059981,49.537619
2021-1011457,2021-09-09,000001,Vente,240300,8,,RUE COINTE,0012,60860,60493,Pisseleu,60,,,604930000A0536,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,536,2.061172,49.538852
2021-1011457,2021-09-09,000001,Vente,240300,8,,RUE COINTE,0012,60860,60493,Pisseleu,60,,,604930000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,2.061172,49.538852
2021-1011457,2021-09-09,000001,Vente,240300,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,593,2.061325,49.53891
2021-1011457,2021-09-09,000001,Vente,240300,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A0881,,,,,,,,,,,,,0,,,,,J,jardins,,,322,2.061111,49.539031
2021-1011581,2021-09-02,000001,Vente,45000,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,2.065615,49.538923
2021-1012407,2021-10-19,000001,Vente,32874,,,LA HAYETTE,B016,60860,60493,Pisseleu,60,,,604930000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.065556,49.536937
2021-1012407,2021-10-19,000001,Vente,32874,,,LA HAYETTE,B016,60860,60493,Pisseleu,60,,,604930000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.065556,49.536937
2021-1012559,2021-10-19,000001,Vente,240000,11,,RUE BOURBON,0007,60860,60493,Pisseleu,60,,,604930000A0908,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,657,2.061612,49.53759
2021-1012877,2021-11-04,000001,Vente,133000,4,,RUE COINTE,0012,60860,60493,Pisseleu,60,,,604930000A0538,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,419,2.060866,49.53942
2021-1013056,2021-11-08,000001,Vente,172000,,,LE VILLAGE,B025,60860,60493,Pisseleu,60,,,604930000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.060447,49.539499
2021-1013056,2021-11-08,000001,Vente,172000,12,,RUE DU PLACOT,0040,60860,60493,Pisseleu,60,,,604930000A0957,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,258,2.060462,49.539421
