siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802054,00012,18680205400012,O,1985-09-09,NN,,,2010-08-05T15:25:56,false,4,,7,,RUE,DE L'OBERMATT,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,94.91Z,NAFRev2,N,7.072313,48.012558,0.95,housenumber,7 Rue de l’Obermatt 68380 Metzeral,68204_0090_00007,G,7 RUE DE L OBERMATT,
186802054,00020,18680205400020,O,2010-03-16,,,,2021-02-23T10:28:48,true,1,BATIMENT DE LA WORMSA,46,,,GRAND' RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,94.91Z,NAFRev2,N,7.071195,48.008741,0.95,housenumber,46 Grand Rue 68380 Metzeral,68204_0060_00046,G,46 GRAND RUE,
186805503,00015,18680550300015,O,1985-11-19,NN,,,2021-07-05T15:45:37,true,3,,11,,RUE,DE MITTLACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.069398,48.012334,0.95,housenumber,11 Rue de Mittlach 68380 Metzeral,68204_0084_00011,G,11 RUE DE MITTLACH,
200051720,00015,20005172000015,O,2015-04-15,,,,2015-04-29T16:00:05,true,1,MAIRIE,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,88.99B,NAFRev2,N,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
216802041,00014,21680204100014,O,1983-03-01,11,2019,,2021-10-27T08:09:59,true,4,,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
216802041,00022,21680204100022,O,1983-12-21,NN,,,2007-05-19T08:19:11,false,3,,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
216802041,00030,21680204100030,O,1983-12-21,02,2019,,2021-10-27T08:09:59,false,3,,,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.071283,48.012879,0.83,street,Place de la Mairie 68380 Metzeral,68204_0080,G,PLACE DE LA MAIRIE,
216802041,00048,21680204100048,O,1996-12-25,NN,,,2010-04-18T03:13:26,false,2,MAIRIE,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
216802041,00055,21680204100055,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800269,00019,25680026900019,O,1983-03-01,NN,,,2008-01-04T18:53:35,true,4,,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
256802315,00018,25680231500018,O,1991-10-16,01,2019,,2021-10-27T08:12:23,true,5,,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
256802315,00026,25680231500026,O,2005-01-01,NN,,,2018-09-21T16:21:31,false,3,,1,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2018-07-05,F,SERVICE STATION COMPOSTAGE,,,,38.11Z,NAFRev2,N,7.071023,48.013109,0.84,housenumber,1 Place de la Mairie 68380 Metzeral,68204_0080_00001,G,1 PLACE DE LA MAIRIE,
301088985,00017,30108898500017,O,,NN,,,,true,1,,13,,RUE,DES JARDINS,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4D,NAF1993,N,7.068144,48.011941,0.95,housenumber,13 Rue des Jardins 68380 Metzeral,68204_0075_00013,G,13 RUE DES JARDINS,
302589296,00011,30258929600011,O,1975-01-01,NN,,,,true,1,,8,,RUE,DE L OBERMATT,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4J,NAF1993,O,7.072039,48.012306,0.95,housenumber,8 Rue de l’Obermatt 68380 Metzeral,68204_0090_00008,G,8 RUE DE L OBERMATT,
307088583,00017,30708858300017,O,1900-01-01,,,,,true,3,,64,,PL,DE L ECOLE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.054932,48.01223,0.42,housenumber,64 Rue de l’Altenhof 68380 Metzeral,68204_0003_00064,G,64 RUE DE L ALTENHOF,
307088591,00028,30708859100028,O,,NN,,,,true,1,,4,,RUE,DR MULBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,84.12,NAP,N,7.071545,48.013686,0.69,housenumber,4 Rue de Muhlbach 68380 Metzeral,68204_0086_00004,G,4 RUE DE MUHLBACH,
309741502,00012,30974150200012,O,,NN,,,,true,1,,,,,SCHIESSROTH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,55.2C,NAF1993,N,7.0325765,48.0294309,0.88,poi.restaurant,Ferme Auberge Schiessroth (Restaurant) Metzeral,https://osm.org/node/411065335,G,,
310119508,00011,31011950800011,O,1900-01-01,NN,,,2008-11-07T00:25:01,false,4,,15,,RUE,DU BRAUN,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,7.069481,48.015813,0.95,housenumber,15 Rue du Braun 68380 Metzeral,68204_0013_00015,G,15 RUE DU BRAUN,
310398409,00022,31039840900022,O,1985-01-01,NN,,,2014-07-08T08:20:13,true,4,,9,,RUE,DU HOHNECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,7.072017,48.016506,0.95,housenumber,9 Rue du Hohneck 68380 Metzeral,68204_0065_00009,G,9 RUE DU HOHNECK,
310426846,00013,31042684600013,O,,,,,,true,1,,1,,RUE,DE L ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.068566,48.014437,0.96,housenumber,1 Rue de l’Altenhof 68380 Metzeral,68204_0003_00001,G,1 RUE DE L ALTENHOF,
310783956,00017,31078395600017,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.054185,48.011732,0.4,housenumber,68 Rue de l’Altenhof 68380 Metzeral,68204_0003_00068,G,68 RUE DE L ALTENHOF,
310947056,00027,31094705600027,O,1980-04-01,NN,,,,false,3,,,,RUE,DU HONECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,7.071453,48.016336,0.82,street,Rue du Hohneck 68380 Metzeral,68204_0065,G,RUE DU HOHNECK,
312526163,00034,31252616300034,O,1988-01-04,NN,,,2008-01-04T20:16:06,true,3,,3,,RUE,JACQUES ZIMMER,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6E,NAFRev1,N,7.069668,48.01034,0.83,housenumber,3 Rue Jacques Immer 68380 Metzeral,68204_0072_00003,G,3 RUE JACQUES IMMER,
315074385,00024,31507438500024,O,1982-01-01,NN,,,2008-04-26T09:05:59,true,4,,16,,RUE,DE MULHBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,O,7.073845,48.016109,0.76,housenumber,16 Rue de Muhlbach 68380 Metzeral,68204_0086_00016,G,16 RUE DE MUHLBACH,
315740050,00028,31574005000028,O,1982-10-18,NN,,,2008-01-04T20:41:10,false,3,,5,,RUE,DE BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.069009,48.014363,0.75,housenumber,5 Rue du Buhl 68380 Metzeral,68204_0017_00005,G,5 RUE DU BUHL,
316066869,00017,31606686900017,O,1979-01-01,NN,,,2016-01-12T00:11:06,true,3,,18,,RUE,ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.064046,48.014287,0.89,housenumber,18 Rue de l’Altenhof 68380 Metzeral,68204_0003_00018,G,18 RUE DE L ALTENHOF,
316560374,00019,31656037400019,O,1979-01-01,02,2019,4399CZ,2021-10-27T08:19:48,true,4,,4,,RUE,DES PRAIRIES,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.069986,48.00912,0.94,housenumber,4 Rue des Prairies 68380 Metzeral,68204_0097_00004,G,4 RUE DES PRAIRIES,
317340479,00011,31734047900011,O,,NN,,,,true,1,,185,,RUE,ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.061369,48.013343,0.67,street,Rue de l’Altenhof 68380 Metzeral,68204_0003,G,RUE DE L ALTENHOF,
317582963,00011,31758296300011,O,,NN,,,,true,1,,185,,RUE,ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.061369,48.013343,0.67,street,Rue de l’Altenhof 68380 Metzeral,68204_0003,G,RUE DE L ALTENHOF,
318236031,00023,31823603100023,O,,,,,,true,1,,9,,RUE,DU HONECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.072017,48.016506,0.84,housenumber,9 Rue du Hohneck 68380 Metzeral,68204_0065_00009,G,9 RUE DU HOHNECK,
318658721,00028,31865872100028,O,1983-03-01,NN,,,2018-09-29T12:17:19,true,5,,9,,RUE,DU HOHNECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,82.19Z,NAFRev2,O,7.072017,48.016506,0.95,housenumber,9 Rue du Hohneck 68380 Metzeral,68204_0065_00009,G,9 RUE DU HOHNECK,
318918463,00023,31891846300023,O,1977-11-28,NN,,,2008-01-05T19:21:38,true,3,,9,,RUE,DU HOHNECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.072017,48.016506,0.95,housenumber,9 Rue du Hohneck 68380 Metzeral,68204_0065_00009,G,9 RUE DU HOHNECK,
319104683,00010,31910468300010,O,,,,,,true,1,,144,,RUE,DU BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.069544,48.014321,0.74,street,Rue du Buhl 68380 Metzeral,68204_0017,G,RUE DU BUHL,
319409330,00028,31940933000028,O,1984-12-15,NN,,,2008-01-04T18:01:52,false,3,,43,,RUE,ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.058655,48.013553,0.89,housenumber,43 Rue de l’Altenhof 68380 Metzeral,68204_0003_00043,G,43 RUE DE L ALTENHOF,
320207079,00015,32020707900015,O,,NN,,,,true,1,,12,,RUE,ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,55.1A,NAF1993,N,7.065123,48.014497,0.89,housenumber,12 Rue de l’Altenhof 68380 Metzeral,68204_0003_00012,G,12 RUE DE L ALTENHOF,
321592396,00022,32159239600022,O,1984-04-01,NN,,,2006-11-25T09:50:01,false,3,,,,,LE PANORAMIC SCHNEPFENRIED,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.2E,NAF1993,N,7.070144,48.007857,0.53,street,Rue de Schnepfenried 68380 Metzeral,68204_0125,G,RUE DE SCHNEPFENRIED,
325296143,00010,32529614300010,O,,,,,,true,1,,141,,RUE,OBER BREITENBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325789071,00017,32578907100017,O,,NN,,,,true,1,,39,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,55.73,NAP,N,7.07121,48.008974,0.95,housenumber,39 Grand Rue 68380 Metzeral,68204_0060_00039,G,39 GRAND RUE,
325880920,00039,32588092000039,O,1999-02-01,NN,,,2015-05-14T05:53:20,true,5,,2,,RUE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.26Z,NAFRev2,N,7.07157,48.013264,0.95,housenumber,2 Rue de Muhlbach 68380 Metzeral,68204_0086_00002,G,2 RUE DE MUHLBACH,
330903014,00026,33090301400026,O,,NN,,,,true,1,,9,,RUE,DU HOHNECK,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,7.072017,48.016506,0.95,housenumber,9 Rue du Hohneck 68380 Metzeral,68204_0065_00009,G,9 RUE DU HOHNECK,
331586172,00016,33158617200016,O,1985-01-02,NN,,,,true,1,,1,,RUE,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,81.21,NAP,N,7.071346,48.012499,0.82,housenumber,1 Grand Rue 68380 Metzeral,68204_0060_00001,G,1 GRAND RUE,
333369973,00016,33336997300016,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.074278,48.011652,0.95,housenumber,22 Rue de la Gare 68380 Metzeral,68204_0050_00022,G,22 RUE DE LA GARE,
333461309,00010,33346130900010,O,1985-05-01,,,,2010-10-14T03:27:56,true,5,,3,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,N,7.071542,48.013062,0.84,housenumber,3 Place de la Mairie 68380 Metzeral,68204_0080_00003,G,3 PLACE DE LA MAIRIE,
333461341,00047,33346134100047,O,2017-04-01,,,5610CQ,2020-03-13T09:48:30,true,2,,,,,BRAUNKOPF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2020-03-31,F,J M PIZZA,,,J M PIZZA,56.10C,NAFRev2,N,7.065414,48.016763,0.94,street,Braunkopf 68380 Metzeral,68204_5xptes,G,BRAUNKOPF,
337486336,00015,33748633600015,O,,NN,,,,true,1,,73,,RUE,DE L ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,7.053681,48.01121,0.96,housenumber,73 Rue de l’Altenhof 68380 Metzeral,68204_0003_00073,G,73 RUE DE L ALTENHOF,
337817852,00011,33781785200011,O,1986-05-01,NN,,,2008-01-05T19:30:23,true,3,,4,R,,DES PRAIRIES,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0701,48.009054,0.87,interpolation,4 Rue des Prairies 68380 Metzeral,,G,2 RUE DES PRAIRIES,
339536195,00011,33953619500011,O,,NN,,,,true,1,,40,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.01,NAP,N,7.071007,48.00926,0.95,housenumber,40 Grand Rue 68380 Metzeral,68204_0060_00040,G,40 GRAND RUE,
340011717,00014,34001171700014,O,1987-01-01,NN,,,2021-02-25T03:42:03,true,4,,1,,RUE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.071471,48.013355,0.95,housenumber,1 Rue de Muhlbach 68380 Metzeral,68204_0086_00001,G,1 RUE DE MUHLBACH,
341659274,00011,34165927400011,O,1987-03-01,NN,,4332AA,2015-02-17T10:22:28,false,6,,40,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,31.09B,NAFRev2,N,7.071007,48.00926,0.95,housenumber,40 Grand Rue 68380 Metzeral,68204_0060_00040,G,40 GRAND RUE,
341659274,00037,34165927400037,O,2014-01-31,,,4332AA,2021-07-12T12:01:55,true,1,,41,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,ENTREPRISE BOETZLE SARL,31.09B,NAFRev2,O,7.071026,48.009701,0.95,housenumber,41 Grand Rue 68380 Metzeral,68204_0060_00041,G,41 GRAND RUE,
345130488,11857,34513048811857,O,2014-03-26,,,,2016-12-29T15:15:15,false,2,,6,,PL,DE LA MAIRIE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,68.20B,NAFRev2,N,7.071492,48.012636,0.84,housenumber,6 Place de la Mairie 68380 Metzeral,68204_0080_00006,G,6 PLACE DE LA MAIRIE,
348615519,00025,34861551900025,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,55.1A,NAF1993,N,7.072786,48.013416,0.95,housenumber,6 Rue de la Gare 68380 Metzeral,68204_0050_00006,G,6 RUE DE LA GARE,
349675371,00018,34967537100018,O,,NN,,,,true,1,,16,,RUE,DU SCHNEPFENRIED,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,7.070199,48.007031,0.84,housenumber,16 Rue de Schnepfenried 68380 Metzeral,68204_0125_00016,G,16 RUE DE SCHNEPFENRIED,
350515698,00016,35051569800016,O,1989-03-01,NN,,,2022-05-24T09:47:25,true,7,,10,,RUE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2022-02-28,F,GARAGE SCHUBNEL,,,GARAGE SCHUBNEL,68.20B,NAFRev2,N,7.071703,48.014207,0.95,housenumber,10 Rue de Muhlbach 68380 Metzeral,68204_0086_00010,G,10 RUE DE MUHLBACH,
350983730,00028,35098373000028,O,1994-08-16,NN,,,,true,1,,2,,RUE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2L,NAF1993,O,7.07157,48.013264,0.95,housenumber,2 Rue de Muhlbach 68380 Metzeral,68204_0086_00002,G,2 RUE DE MUHLBACH,
351007083,00022,35100708300022,O,1990-06-01,,,,,true,4,,30,,,GRAND'RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,7.070911,48.01001,0.95,housenumber,30 Grand Rue 68380 Metzeral,68204_0060_00030,G,30 GRAND RUE,
356000000,31444,35600000031444,O,2012-01-01,,,,2015-08-18T04:18:24,false,3,,4,,RUE,DE LA GARE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.072222,48.013381,0.95,housenumber,4 Rue de la Gare 68380 Metzeral,68204_0050_00004,G,4 RUE DE LA GARE,
356000422,00374,35600042200374,O,1991-01-01,NN,,,2009-10-20T11:03:49,false,4,,4,,RUE,DE LA GARE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.072222,48.013381,0.95,housenumber,4 Rue de la Gare 68380 Metzeral,68204_0050_00004,G,4 RUE DE LA GARE,
356000422,06363,35600042206363,O,2004-05-18,,,,2006-11-25T11:19:07,false,3,,4,,RUE,DE LA GARE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2006-02-14,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,7.072222,48.013381,0.95,housenumber,4 Rue de la Gare 68380 Metzeral,68204_0050_00004,G,4 RUE DE LA GARE,
378037691,00029,37803769100029,O,1991-06-01,NN,,,,false,4,,63,C,RUE,DE BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1996-12-25,F,ABC DIFFUSION,,,,52.6E,NAF1993,O,7.069544,48.014321,0.57,street,Rue du Buhl 68380 Metzeral,68204_0017,G,RUE DU BUHL,
378194039,00012,37819403900012,O,,NN,,,,true,1,,9,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,67.09,NAP,N,7.071184,48.011966,0.95,housenumber,9 Grand Rue 68380 Metzeral,68204_0060_00009,G,9 GRAND RUE,
378882005,00010,37888200500010,O,1990-07-01,02,2019,4399AZ,2021-10-27T08:06:39,false,5,,42,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.91B,NAFRev2,O,7.071033,48.009117,0.95,housenumber,42 Grand Rue 68380 Metzeral,68204_0060_00042,G,42 GRAND RUE,
378882005,00028,37888200500028,O,2021-03-01,,,4399AZ,2021-04-24T12:44:56,true,1,ZA BEL AIR,41,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.91B,NAFRev2,O,7.071026,48.009701,0.95,housenumber,41 Grand Rue 68380 Metzeral,68204_0060_00041,G,41 GRAND RUE,
379053119,00028,37905311900028,O,1991-10-19,NN,,,2008-01-04T21:24:15,true,3,,30,,RUE,DE LA BRANDMATT,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.064221,48.015399,0.95,housenumber,30 Rue de la Brandmatt 68380 Metzeral,68204_0010_00030,G,30 RUE DE LA BRANDMATT,
380712356,00027,38071235600027,O,1991-10-14,NN,,,,false,4,,7,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,7.071282,48.01211,0.95,housenumber,7 Grand Rue 68380 Metzeral,68204_0060_00007,G,7 GRAND RUE,
380712356,00035,38071235600035,O,1995-07-01,21,2019,,2022-04-03T20:05:56,true,4,,,,RTE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,7.071661,48.014071,0.78,street,Rue de Muhlbach 68380 Metzeral,68204_0086,G,RUE DE MUHLBACH,
381394766,00012,38139476600012,O,1991-04-02,NN,,,2008-11-08T00:39:20,true,4,,28,,RUE,DE BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,36.1G,NAF1993,O,7.069298,48.014356,0.77,housenumber,28 Rue du Buhl 68380 Metzeral,68204_0017_00028,G,28 RUE DU BUHL,
381669696,00019,38166969600019,O,1991-04-23,NN,,,2021-03-02T10:50:26,false,5,,1,,RTE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,7.071471,48.013355,0.8,housenumber,1 Rue de Muhlbach 68380 Metzeral,68204_0086_00001,G,1 RUE DE MUHLBACH,
381669696,00027,38166969600027,O,1992-06-15,NN,,,2014-04-01T05:34:35,false,4,,14,,RUE,IMMER,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-01-01,F,HOTEL RESTAURANT DU PONT,,,,55.10Z,NAFRev2,N,7.068536,48.009976,0.86,housenumber,14 Rue Jacques Immer 68380 Metzeral,68204_0072_00014,G,14 RUE JACQUES IMMER,
381669696,00035,38166969600035,O,1995-01-01,NN,,,2015-07-30T13:55:41,false,4,,4,,RTE,DE MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.10Z,NAFRev2,N,7.071545,48.013686,0.8,housenumber,4 Rue de Muhlbach 68380 Metzeral,68204_0086_00004,G,4 RUE DE MUHLBACH,
381669696,00043,38166969600043,O,1997-03-26,03,2019,,2021-10-27T08:09:51,true,3,,12,,RUE,DE L ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.065123,48.014497,0.96,housenumber,12 Rue de l’Altenhof 68380 Metzeral,68204_0003_00012,G,12 RUE DE L ALTENHOF,
381669696,00050,38166969600050,O,2011-01-01,,,,2021-02-17T03:44:14,false,2,,2,,RTE,DE MITTLACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,7.070872,48.013061,0.8,housenumber,2 Rue de Mittlach 68380 Metzeral,68204_0084_00002,G,2 RUE DE MITTLACH,
382550465,00068,38255046500068,O,2006-04-27,NN,,,2015-05-14T04:50:28,false,4,,152,,,OBERBREITENBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-12-22,F,SEPTIEME FACTORY / SOS CULTURE,,,,59.11C,NAFRev2,O,,,0,,,,,,
382649143,00015,38264914300015,O,1991-06-01,NN,,,2006-11-25T11:38:26,true,3,,30,,RUE,DU BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1L,NAFRev1,N,7.069072,48.014397,0.95,housenumber,30 Rue du Buhl 68380 Metzeral,68204_0017_00030,G,30 RUE DU BUHL,
383099033,00011,38309903300011,O,1991-09-02,NN,,,,false,3,,4,,RUE,DU MUHLBACH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,85.1G,NAF1993,N,7.071545,48.013686,0.8,housenumber,4 Rue de Muhlbach 68380 Metzeral,68204_0086_00004,G,4 RUE DE MUHLBACH,
383099033,00029,38309903300029,O,1992-02-20,NN,,,2008-03-18T08:21:01,true,4,,16,,,GRAND RUE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,7.070676,48.011356,0.95,housenumber,16 Grand Rue 68380 Metzeral,68204_0060_00016,G,16 GRAND RUE,
384362208,00025,38436220800025,O,1997-06-01,NN,,,2019-06-24T13:13:46,false,4,,,,,SCHIESSROTH,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,7.0325765,48.0294309,0.88,poi.restaurant,Ferme Auberge Schiessroth (Restaurant) Metzeral,https://osm.org/node/411065335,G,,
385320130,00011,38532013000011,O,1991-12-01,00,2019,,2021-10-27T08:14:19,true,3,,19,,RUE,DE L'OBERMATT,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.073919,48.011003,0.95,housenumber,19 Rue de l’Obermatt 68380 Metzeral,68204_0090_00019,G,19 RUE DE L OBERMATT,
387886666,00024,38788666600024,O,2008-07-16,,,,2014-09-10T08:37:56,true,3,,16,,RUE,SILLACKER,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-09-09,F,INFIRMIERE LIBERALE REMPLACANTE,,,,86.90D,NAFRev2,N,7.063264,48.0156,0.89,housenumber,16 Rue du Sillacker 68380 Metzeral,68204_0130_00016,G,16 RUE DU SILLACKER,
388310708,00010,38831070800010,O,,NN,,,,true,1,,,,,FERME AUBERGE,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,55.4B,NAF1993,N,4.0541696,44.5959466,0.91,poi.hostel,Ferme Auberge Loubaresse,https://osm.org/node/2074815460,G,,
391367943,00027,39136794300027,O,2018-01-01,,,,2021-02-23T11:17:13,true,1,,62,,RUE,DE L'ALTENHOF,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.05486,48.012594,0.96,housenumber,62 Rue de l’Altenhof 68380 Metzeral,68204_0003_00062,G,62 RUE DE L ALTENHOF,
392498275,00016,39249827500016,O,1992-01-01,NN,,,2007-01-18T09:34:22,true,3,,8,,RUE,DE BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.070927,48.014126,0.75,housenumber,8 Rue du Buhl 68380 Metzeral,68204_0017_00008,G,8 RUE DU BUHL,
393695580,00026,39369558000026,O,1995-01-01,NN,,,2014-06-12T09:00:01,false,4,,2,,RUE,JACQUES IMMER,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,01.41Z,NAFRev2,N,7.070476,48.010599,0.95,housenumber,2 Rue Jacques Immer 68380 Metzeral,68204_0072_00002,G,2 RUE JACQUES IMMER,
394050124,00012,39405012400012,O,1994-01-01,NN,,,2010-06-16T13:13:10,false,4,,8,,RUE,DU BUHL,68380,METZERAL,,,68204,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,7.070927,48.014126,0.95,housenumber,8 Rue du Buhl 68380 Metzeral,68204_0017_00008,G,8 RUE DU BUHL,