siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400123,00019,21040012300019,O,1983-03-01,01,2021,,2023-11-27T13:19:17,true,3,HOTEL DE VILLE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210400123,00027,21040012300027,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400296,00018,26040029600018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301076964,00016,30107696400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305276727,00016,30527672700016,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LA PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.1A,NAF1993,N,5.685415,43.941698,0.39,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016,G,CHEMIN DU PARAIRE,
316956499,00024,31695649900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
320119126,00011,32011912600011,O,1980-06-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.678112,43.943577,0.72,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
322567413,00024,32256741300024,O,1990-03-22,NN,,,2019-11-14T14:00:14,false,3,CAMPAGNE,,,,LES ESCOFFIERS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.3A,NAF1993,N,5.673812,43.935652,0.9,street,Chemin des Escoffiers 04110 Aubenas-les-Alpes,04012_0006,G,CHEMIN DES ESCOFFIERS,
331893511,00039,33189351100039,O,2003-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,SENTIER DE LA CALADE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
332528348,00037,33252834800037,O,2004-01-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340577824,00055,34057782400055,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DU PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,72.1Z,NAF1993,N,5.681874,43.944667,0.42,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_0002,G,MONTEE DE PEYMIAN,
348004276,00013,34800427600013,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,4,AUBENAS,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,77.31Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
348323635,00022,34832363500022,O,2008-10-01,,,,2021-02-23T11:01:13,true,1,LE CHATEAU,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,5.685869,43.938353,0.75,street,Route du Château 04110 Aubenas-les-Alpes,04012_0013,D,ROUTE DU CHATEAU,
349726976,00039,34972697600039,O,2012-01-02,,,,2021-02-23T11:02:33,true,1,,,,,LA COUPIERE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,COUCOU,68.20A,NAFRev2,N,5.680878,43.930274,0.31,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_0017,G,IMPASSE PIERRE MARTEL,
349726976,00054,34972697600054,O,2015-11-09,,,,2021-02-23T11:02:33,false,1,,,,,LA COUPIERE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,18.13Z,NAFRev2,N,5.680878,43.930274,0.31,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_0017,G,IMPASSE PIERRE MARTEL,
354004350,00022,35400435000022,O,1998-09-01,,,,2019-11-14T14:00:14,true,3,,,,,CAM LES ESCOFFIERS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,90.03B,NAFRev2,N,5.673812,43.935652,0.72,street,Chemin des Escoffiers 04110 Aubenas-les-Alpes,04012_0006,G,CHEMIN DES ESCOFFIERS,
377612858,00037,37761285800037,P,2020-08-01,,,,2023-04-12T19:34:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-15,F,[ND],[ND],[ND],[ND],51.10Z,NAFRev2,N,,,0,,,,,,
382336204,00013,38233620400013,O,1991-07-02,NN,,,2023-06-06T10:46:46,true,5,,,,LD,LE VICAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,23.70Z,NAFRev2,N,5.685415,43.941698,0.42,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016,G,CHEMIN DU PARAIRE,
382336204,00021,38233620400021,O,2002-11-01,NN,,,2019-11-14T14:00:14,false,3,LE VICAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2005-08-01,F,LE GRAIN DE PIERRE,,,,01.2J,NAFRev1,N,5.685415,43.941698,0.42,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016,D,CHEMIN DU PARAIRE,
384264180,00033,38426418000033,O,2003-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394617674,00020,39461767400020,O,2022-07-01,,,,2022-10-17T14:22:49,true,1,,,,RTE,DU CHATEAU,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-07-01,A,LE RUCHER DE MANOU,,,,01.49Z,NAFRev2,N,5.685869,43.938353,0.82,street,Route du Château 04110 Aubenas-les-Alpes,04012_0013,G,ROUTE DU CHATEAU,
394617732,00018,39461773200018,O,1983-04-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
397718826,00027,39771882600027,O,2009-05-11,,,,2021-02-23T11:21:28,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,74.10Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
401266945,00039,40126694500039,O,2010-02-05,,,,2022-05-06T14:38:19,true,2,,435,,MTE,DE PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,68.20B,NAFRev2,O,5.681874,43.944667,0.79,housenumber,435 Montée de Peymian 04110 Aubenas-les-Alpes,04012_0002_00435,G,435 MONTEE DE PEYMIAN,
404450918,00010,40445091800010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,PENELLE N.,,,,ST JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.683908,43.938148,0.68,street,chemin saint-jean 04110 Aubenas-les-Alpes,04012_0003,G,CHEMIN SAINT JEAN,
404450918,00028,40445091800028,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,5.678112,43.943577,0.5,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
421139395,00014,42113939500014,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
422647420,00039,42264742000039,O,2020-10-05,,,4399CZ,2021-02-23T11:44:20,true,1,CHEZ FERRETE FREDERIC,,,,LIEU DIT LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.99C,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
423401405,00026,42340140500026,P,2023-07-01,,,,2023-08-05T10:36:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
425022001,00019,42502200100019,O,1999-11-05,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MOUROUX,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.678112,43.943577,0.53,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
431393743,00015,43139374300015,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GRANGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.672471,43.932115,0.63,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
439948563,00010,43994856300010,O,2001-01-01,NN,,,2022-02-05T13:24:04,true,3,,,,,LE PLAN D'AUBENAS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.681322,43.930623,0.58,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
442409686,00023,44240968600023,O,2002-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DE LA CALADE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.A.S,,,,88.99B,NAFRev2,N,5.672471,43.932115,0.48,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
447525395,00011,44752539500011,O,2003-02-25,NN,,,2019-11-14T14:00:14,true,3,,,,,SAINT JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.683908,43.938148,0.91,street,chemin saint-jean 04110 Aubenas-les-Alpes,04012_0003,G,CHEMIN SAINT JEAN,
452037377,00010,45203737700010,O,2004-02-05,NN,,,2019-11-14T14:00:14,true,4,LE VILLAGE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
481622025,00015,48162202500015,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,LE PLAN,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,D,PLACE DES MARRONNIERS,
481901965,00014,48190196500014,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,CAMPAGNE LES ESCOFFIERS,,,,LES RIBASSES,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.680878,43.930274,0.46,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_0017,G,IMPASSE PIERRE MARTEL,
482458643,00012,48245864300012,O,2005-04-01,01,2021,,2023-11-27T13:33:15,true,3,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.11Z,NAFRev2,O,5.678112,43.943577,0.5,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
482642295,00018,48264229500018,O,2004-01-01,NN,,,2020-10-01T15:45:48,true,4,LE PLAN,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,55.20Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,D,PLACE DES MARRONNIERS,
488508458,00012,48850845800012,O,2006-03-01,,,4520AB,2022-09-26T20:02:48,true,3,,,,,LA COLLE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,5.672471,43.932115,0.3,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
494365240,00030,49436524000030,O,2013-10-24,00,2021,,2023-11-27T13:51:38,true,1,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,47.21Z,NAFRev2,O,5.678112,43.943577,0.5,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
494630262,00017,49463026200017,O,2007-04-01,,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DE PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.89Z,NAFRev2,N,5.681874,43.944667,0.56,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_0002,G,MONTEE DE PEYMIAN,
495099541,00015,49509954100015,O,2007-03-07,00,2020,4520AC,2022-09-13T09:08:40,true,8,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-09-05,A,CARROSSERIE DU PLAN,,,,45.20A,NAFRev2,O,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
495107013,00015,49510701300015,O,2007-04-02,NN,,,2020-08-25T10:41:26,true,4,CAMPAGNE LES ESCOFFIERS,,,,LES RIBASSES,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,O,5.680878,43.930274,0.46,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_0017,G,IMPASSE PIERRE MARTEL,
498134873,00039,49813487300039,P,2014-07-01,,,,2020-05-20T08:28:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
498946821,00010,49894682100010,O,2007-07-01,,,,2019-11-14T14:00:14,true,3,,,,,ST JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,5.683908,43.938148,0.68,street,chemin saint-jean 04110 Aubenas-les-Alpes,04012_0003,G,CHEMIN SAINT JEAN,
499975332,00028,49997533200028,O,2007-11-24,,,,2019-11-14T14:00:14,false,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2007-11-24,A,,,,,68.20A,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
500939392,00030,50093939200030,O,2021-10-15,,,,2021-11-16T09:04:15,true,1,,213,,CHE,DU PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,5.68663,43.942229,0.84,housenumber,213 Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016_00213,G,213 CHEMIN DU PARAIRE,
501554737,00046,50155473700046,P,2015-08-15,,,,2021-02-23T14:11:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
503509259,00027,50350925900027,O,2014-02-21,NN,,,2019-11-14T14:00:14,true,2,MAIRIE,,,,LIEU-DIT LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,90.03B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520336561,00011,52033656100011,O,2010-02-03,,,,2019-11-14T14:00:14,true,1,,1932,,RTE,DU CHATEAU,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,5.686045,43.938317,0.85,housenumber,1932 Route du Château 04110 Aubenas-les-Alpes,04012_0013_01932,G,1932 ROUTE DU CHATEAU,
522551639,00019,52255163900019,O,1999-01-05,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1999-01-05,A,,,,,94.99Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
524343936,00018,52434393600018,P,2010-03-19,,,,2019-11-14T14:00:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-21,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
531140010,00012,53114001000012,O,2011-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
539357467,00015,53935746700015,O,2012-01-25,,,,2019-11-14T14:00:14,true,2,,,,,LA GRANGETTE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.21Z,NAFRev2,N,5.672471,43.932115,0.5,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
753061571,00018,75306157100018,O,2012-05-10,,,4321AB,2019-11-14T14:00:14,true,2,,,,,PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,5.681874,43.944667,0.9,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_0002,G,MONTEE DE PEYMIAN,
777912239,00038,77791223900038,O,2006-10-04,NN,,,2019-11-14T14:00:14,false,3,MONASRERE,,,,LA GRANGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.672471,43.932115,0.63,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
782384556,00018,78238455600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
788941607,00012,78894160700012,O,2012-10-01,,,,2021-02-17T03:40:57,true,2,LE PARAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,5.685415,43.941698,0.74,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016,D,CHEMIN DU PARAIRE,
791847007,00022,79184700700022,P,2023-12-01,,,,2023-11-14T14:21:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
798128583,00019,79812858300019,O,2013-10-01,,,,2019-11-14T14:00:14,true,1,,,,,MARIN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-10-01,A,PETIET MULTI SERVICE,,,PIETET MULTI SERVICE,43.31Z,NAFRev2,N,5.681322,43.930623,0.43,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
807626841,00017,80762684100017,O,2014-09-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809100605,00165,80910060500165,O,2016-08-02,,,,2019-11-14T14:00:14,false,1,,,,LD,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,35.11Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
817613052,00015,81761305200015,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,,,HAM,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
839290418,00020,83929041800020,O,2021-07-30,,,,2022-01-01T15:06:48,true,1,,213,,CHE,DU PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,64.20Z,NAFRev2,N,5.68663,43.942229,0.84,housenumber,213 Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016_00213,G,213 CHEMIN DU PARAIRE,
842567497,00024,84256749700024,O,2021-09-06,,,,2022-02-04T03:48:06,true,2,LA COUPIERE,282,,CHE,DES SITELLES,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,5.680192,43.940498,0.84,housenumber,282 Chemin des Sitelles 04110 Aubenas-les-Alpes,04012_0011_00282,G,282 CHEMIN DES SITELLES,
843144346,00015,84314434600015,O,1978-02-10,,,,2019-11-14T14:00:14,false,2,,,,LD,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,94.12Z,NAFRev2,N,5.681322,43.930623,0.45,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
877900795,00015,87790079500015,O,2019-10-01,,,4332AA,2019-11-14T14:00:14,true,1,HAMEAU DU PARAIRE,,,,LE MOULIN BLANC,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,GUILLAUME LEMAITRE,43.32A,NAFRev2,N,5.678112,43.943577,0.48,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_0010,G,CHEMIN DES MOULINS,
888041654,00011,88804165400011,O,2020-07-24,,,,2020-08-13T08:34:56,true,1,LE PARAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,93.12Z,NAFRev2,N,5.685415,43.941698,0.74,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016,D,CHEMIN DU PARAIRE,
898098553,00016,89809855300016,O,2021-05-12,,,1072ZZ,2021-04-13T19:36:31,true,1,,923,,CHE,DE LA GRANDE FONTAINE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,MA FABRIQUE SUCRE SALE BY NAD,47.81Z,NAFRev2,N,5.672428,43.928283,0.87,housenumber,923 Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001_00923,G,923 CHEMIN DE LA GRANDE FONTAINE,
898211057,00010,89821105700010,O,2021-05-12,,,1072ZZ,2021-10-12T03:37:35,true,1,LD LES RIBASSES,,,,LA GRANDE FONTAINE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,L'ATELIER SUCRE SALE,10.72Z,NAFRev2,N,5.672471,43.932115,0.91,street,Chemin de la Grande Fontaine 04110 Aubenas-les-Alpes,04012_0001,G,CHEMIN DE LA GRANDE FONTAINE,
900074634,00016,90007463400016,O,2021-05-21,,,,2022-12-23T13:31:37,false,2,MAIRIE,,,PL,DES MARRONNIERS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,94.99Z,NAFRev2,N,5.681322,43.930623,0.84,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_0009,G,PLACE DES MARRONNIERS,
900074634,00024,90007463400024,O,2022-11-08,,,,2022-12-23T13:31:37,true,1,,28,,CHE,DES LORIOTS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,94.99Z,NAFRev2,N,5.682248,43.939689,0.84,housenumber,28 Chemin des Loriots 04110 Aubenas-les-Alpes,04012_0008_00028,G,28 CHEMIN DES LORIOTS,
900276650,00018,90027665000018,P,2021-05-12,,,,2021-06-21T10:40:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-12,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
903238053,00016,90323805300016,O,2021-09-10,,,,2021-10-02T14:44:13,true,1,ROUTE DU CHATEAU,,,,HAMEAU LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,CHEMIN VERS SOI-M'AIME,96.09Z,NAFRev2,N,5.685869,43.938353,0.59,street,Route du Château 04110 Aubenas-les-Alpes,04012_0013,D,ROUTE DU CHATEAU,
904719259,00015,90471925900015,P,2021-11-01,,,1039AP,2022-09-03T14:40:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBENAS-LES-ALPES,,[ND],04012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],10.39A,NAFRev2,N,,,0,,,,,,
909662603,00010,90966260300010,O,2022-01-20,,,,2022-05-17T08:33:46,true,2,,143,,RTE,DU CHATEAU,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.12B,NAFRev2,O,5.680699,43.931602,0.84,housenumber,143 Route du Château 04110 Aubenas-les-Alpes,04012_0013_00143,G,143 ROUTE DU CHATEAU,
909767576,00012,90976757600012,O,2022-01-08,,,,2022-02-01T08:21:08,true,1,,213,,CHE,DU PARAIRE HAMEAU DU PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,,68.20B,NAFRev2,N,5.68663,43.942229,0.62,housenumber,213 Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016_00213,G,213 CHEMIN DU PARAIRE,
913090908,00017,91309090800017,O,2022-05-02,,,9602AB,2022-05-04T03:42:51,true,1,LA COUPIERE,16,,,CHEMIN DES LORIOTS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,MISS VEGETAL,96.02A,NAFRev2,N,5.6824,43.939698,0.93,housenumber,16 Chemin des Loriots 04110 Aubenas-les-Alpes,04012_0008_00016,G,16 CHEMIN DES LORIOTS,
917385056,00010,91738505600010,O,2020-03-03,,,,2022-08-23T10:54:35,false,2,,213,,,DU PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,93.12Z,NAFRev2,N,5.68663,43.942229,0.86,housenumber,213 Chemin du Paraire 04110 Aubenas-les-Alpes,04012_0016_00213,G,213 CHEMIN DU PARAIRE,