id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138011,2019-01-10,000001,Vente,820000,55,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0437,,,,,,,,,,,,,0,1,Maison,250,5,J,jardins,POTAG,Jardin potager,963,2.520606,48.4642
2019-1138011,2019-01-10,000001,Vente,820000,55,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0437,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,254,2.520606,48.4642
2019-1138178,2019-01-29,000001,Vente,36576,,,BOIS DE REAU,B005,77930,77065,Cély,77,,,770650000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.515911,48.464792
2019-1138178,2019-01-29,000001,Vente,36576,5000,,BOIS DE REAU,B005,77930,77065,Cély,77,,,770650000A1165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,249,2.515444,48.4648
2019-1138178,2019-01-29,000001,Vente,36576,,,BOIS DE REAU,B005,77930,77065,Cély,77,,,770650000A1166,,,,,,,,,,,,,0,,,,,T,terres,,,3906,2.515416,48.464884
2019-1138192,2019-01-03,000001,Vente,661179,32,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,719,2.522136,48.462836
2019-1138192,2019-01-03,000001,Vente,661179,32,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0476,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,719,2.522136,48.462836
2019-1139105,2019-03-01,000001,Vente,245000,21,,RUE DE LA FONTAINE SAINT MARC,0340,77930,77065,Cély,77,,,77065000AB0128,,,,,,,,,,,,,0,1,Maison,81,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,404,2.523051,48.459938
2019-1139105,2019-03-01,000001,Vente,245000,,,LE BOIS BAUDOIN,B002,77930,77065,Cély,77,,,77065000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.52318,48.459928
2019-1139247,2019-03-15,000001,Vente,273000,20,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0011,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,492,2.529891,48.460208
2019-1139247,2019-03-15,000001,Vente,273000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,2.530072,48.460383
2019-1139247,2019-03-15,000001,Vente,273000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.530349,48.460593
2019-1139590,2019-03-22,000001,Vente,389000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.536802,48.459804
2019-1139590,2019-03-22,000001,Vente,389000,26,,RUE DE FLEURY,0240,77930,77065,Cély,77,,,77065000AC0088,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,465,2.536927,48.459769
2019-1139600,2019-03-13,000001,Vente,219310,6,,RUE DE LA MAIRIE,0480,77930,77065,Cély,77,,,77065000AC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,412,2.531615,48.459669
2019-1139924,2019-04-19,000001,Vente,300000,,,LES PRES GUERIN,B055,77930,77065,Cély,77,,,77065000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.524989,48.461237
2019-1139924,2019-04-19,000001,Vente,300000,14,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0447,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,POTAG,Jardin potager,1543,2.52533,48.461321
2019-1139924,2019-04-19,000001,Vente,300000,14,,RUE DU BOIS BAUDOIN,0040,77930,77065,Cély,77,,,77065000AB0447,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,243,2.52533,48.461321
2019-1140323,2019-04-24,000001,Vente,2200,,,LES VAUX,B062,77930,77065,Cély,77,,,77065000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,2.539758,48.4687
2019-1140323,2019-04-24,000001,Vente,2200,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.53941,48.466318
2019-1140323,2019-04-24,000001,Vente,2200,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0287,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,209,2.538437,48.466772
2019-1140474,2019-05-22,000001,Vente,222000,,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.528287,48.460012
2019-1140474,2019-05-22,000001,Vente,222000,3,B,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0382,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,72,2.528235,48.460067
2019-1140474,2019-05-22,000001,Vente,222000,,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.528423,48.459998
2019-1141063,2019-05-22,000001,Vente,120000,,,LE FIEF DU MONCEAU,B028,77930,77065,Cély,77,,,77065000AC0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,2.536288,48.457539
2019-1141063,2019-05-22,000001,Vente,120000,,,RUE DU FIEF,0220,77930,77065,Cély,77,,,77065000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.53633,48.45751
2019-1141063,2019-05-22,000001,Vente,120000,6,,RUE DU FIEF,0220,77930,77065,Cély,77,,,77065000AC0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,405,2.536243,48.457311
2019-1141133,2019-05-28,000001,Vente,317830,15,,RUE DE LA SALLE,0760,77930,77065,Cély,77,,,77065000AC0593,,,,,,,,,,,,,0,1,Maison,140,8,J,jardins,POTAG,Jardin potager,1192,2.534517,48.459603
2019-1141133,2019-05-28,000001,Vente,317830,15,,RUE DE LA SALLE,0760,77930,77065,Cély,77,,,77065000AC0593,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,500,2.534517,48.459603
2019-1141338,2019-06-19,000001,Vente,178444,13,,CHE DE BOIGNY,0020,77930,77065,Cély,77,,,77065000AC0637,,,12,,4,63.73,,,,,,,2,1,Maison,63,3,,,,,,2.530933,48.460896
2019-1141340,2019-06-19,000001,Vente,134120,13,,CHE DE BOIGNY,0020,77930,77065,Cély,77,,,77065000AC0637,,,15,,7,47.9,,,,,,,2,1,Maison,47,2,,,,,,2.530933,48.460896
2019-1141444,2019-06-20,000001,Vente,260000,15,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,770650000D0340,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,941,2.539928,48.456507
2019-1141505,2019-06-27,000001,Vente,6000,,,LA POULE,B051,77930,77065,Cély,77,,,770650000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,2.532021,48.468779
2019-1141505,2019-06-27,000001,Vente,6000,,,LA POULE,B051,77930,77065,Cély,77,,,770650000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.531335,48.46776
2019-1141505,2019-06-27,000001,Vente,6000,,,LA POULE,B051,77930,77065,Cély,77,,,770650000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.530947,48.467106
2019-1141505,2019-06-27,000001,Vente,6000,,,LES RENARDIERES,B057,77930,77065,Cély,77,,,770650000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.528084,48.46307
2019-1141505,2019-06-27,000001,Vente,6000,,,LES MALPIECES,B041,77930,77065,Cély,77,,,770650000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,2.533356,48.46895
2019-1141505,2019-06-27,000001,Vente,6000,,,BOIS DE MONPLAISIR,B004,77930,77065,Cély,77,,,770650000A1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,2.533109,48.470898
2019-1141505,2019-06-27,000001,Vente,6000,,,LES CARRIERES,B011,77930,77065,Cély,77,,,770650000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,2.521103,48.457805
2019-1141505,2019-06-27,000001,Vente,6000,,,LES PORTES,B050,77930,77065,Cély,77,,,770650000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.538317,48.460584
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURREE,B058,77930,77065,Cély,77,,,770650000E0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.522687,48.451027
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURREE,B058,77930,77065,Cély,77,,,770650000E0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.523014,48.451714
2019-1141505,2019-06-27,000001,Vente,6000,,,BOIS BESNARD,B003,77930,77065,Cély,77,,,770650000E0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.516693,48.453478
2019-1141505,2019-06-27,000001,Vente,6000,,,BOIS BESNARD,B003,77930,77065,Cély,77,,,770650000E0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.516636,48.453395
2019-1141505,2019-06-27,000001,Vente,6000,,,BOIS BESNARD,B003,77930,77065,Cély,77,,,770650000E0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,2.516528,48.453291
2019-1141505,2019-06-27,000001,Vente,6000,,,BOIS BESNARD,B003,77930,77065,Cély,77,,,770650000E0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,2.51646,48.453226
2019-1141505,2019-06-27,000001,Vente,6000,,,GRAND CHAMP,B035,77930,77065,Cély,77,,,770650000E0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,2.52558,48.45192
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURREE,B058,77930,77065,Cély,77,,,770650000E0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,2.521577,48.450763
2019-1141505,2019-06-27,000001,Vente,6000,,,LES VAUX,B062,77930,77065,Cély,77,,,77065000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.539481,48.469262
2019-1141505,2019-06-27,000001,Vente,6000,,,LA FOSSE MOIREAU,B031,77930,77065,Cély,77,,,77065000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,226,2.546763,48.462875
2019-1141505,2019-06-27,000001,Vente,6000,,,LA FOSSE MOIREAU,B031,77930,77065,Cély,77,,,77065000ZA0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,2.545783,48.462259
2019-1141505,2019-06-27,000001,Vente,6000,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,2.543089,48.465803
2019-1141505,2019-06-27,000001,Vente,6000,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.540463,48.465395
2019-1141505,2019-06-27,000001,Vente,6000,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,2.539192,48.467194
2019-1141505,2019-06-27,000001,Vente,6000,,,LE BOIS MARLIER,B006,77930,77065,Cély,77,,,77065000ZA0308,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.538128,48.463859
2019-1141505,2019-06-27,000001,Vente,6000,,,LES VEAUX LUISANTS,B064,77930,77065,Cély,77,,,77065000ZA0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,2.547435,48.464235
2019-1141505,2019-06-27,000001,Vente,6000,,,LA FOSSE MOIREAU,B031,77930,77065,Cély,77,,,77065000ZA0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,2.546725,48.46299
2019-1141505,2019-06-27,000001,Vente,6000,,,LA FOSSE MOIREAU,B031,77930,77065,Cély,77,,,77065000ZA0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.54705,48.462793
2019-1141508,2019-06-21,000001,Vente,18000,28,,RUE DE LA MESSE,0520,77930,77065,Cély,77,,,77065000AC0356,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,562,2.533497,48.459237
2019-1142702,2019-07-24,000001,Vente,291000,25,B,RUE DE LA RANGE,0700,77930,77065,Cély,77,,,77065000AC0361,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,752,2.531682,48.457608
2019-1142702,2019-07-24,000001,Vente,291000,25,B,RUE DE LA RANGE,0700,77930,77065,Cély,77,,,77065000AC0361,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.531682,48.457608
2019-1143493,2019-09-06,000001,Vente,365000,28,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0233,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,447,2.525248,48.45933
2019-1143493,2019-09-06,000001,Vente,365000,,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,2.52534,48.459376
2019-1143493,2019-09-06,000001,Vente,365000,,,RTE DE MILLY,0540,77930,77065,Cély,77,,,77065000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.52534,48.459376
2019-1143647,2019-09-12,000001,Vente,676000,2,B,RUE DE FLEURY,0240,77930,77065,Cély,77,,,770650000C1278,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,1747,2.540226,48.457391
2019-1143647,2019-09-12,000001,Vente,676000,2,B,RUE DE FLEURY,0240,77930,77065,Cély,77,,,770650000C1278,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,200,2.540226,48.457391
2019-1143647,2019-09-12,000001,Vente,676000,,,LE MOTET,B042,77930,77065,Cély,77,,,770650000C1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,2.540501,48.45733
2019-1143647,2019-09-12,000001,Vente,676000,,,LE MOTET,B042,77930,77065,Cély,77,,,770650000C1323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,2.540241,48.45749
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0264,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.534086,48.456627
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0266,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,699,2.534195,48.456267
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0267,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,504,2.534451,48.45631
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0269,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.534632,48.456581
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0270,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,57,2.534504,48.456532
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0272,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.534556,48.456523
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0273,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.534788,48.456553
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0275,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.534535,48.456493
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0276,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.534779,48.456525
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0278,,,,,,,,,,,,,0,,,,,T,terres,,,577,2.534591,48.456431
2019-1145266,2019-10-28,000001,Vente,192000,,,LE FIEF SUD,B066,77930,77065,Cély,77,,,77065000ZC0279,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.534794,48.456511
2019-1146148,2019-11-28,000001,Vente,3237.24,,,LE BUISSON POUILLEUX,B008,77930,77065,Cély,77,,,77065000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,3330,2.500655,48.459236
2019-1146271,2019-12-17,000001,Vente,295000,40,B,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0572,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,483,2.53746,48.458643
2019-1146339,2019-12-05,000001,Vente,1920,,,LA FONTAINE AU GUET,B029,77930,77065,Cély,77,,,770650000C0596,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,915,2.54266,48.460631
2019-1146339,2019-12-05,000001,Vente,1920,,,LA FONTAINE AU GUET,B029,77930,77065,Cély,77,,,770650000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.542502,48.460577
2019-1146339,2019-12-05,000001,Vente,1920,,,LA ROCHE FOURREE,B058,77930,77065,Cély,77,,,770650000E0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,2.521403,48.450389
2019-1146339,2019-12-05,000001,Vente,1920,,,LA POULE,B051,77930,77065,Cély,77,,,77065000ZA0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,2.537973,48.467181
2019-1146339,2019-12-05,000001,Vente,1920,,,LES VEAUX LUISANTS,B064,77930,77065,Cély,77,,,77065000ZA0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.547116,48.464735
2019-1146339,2019-12-05,000001,Vente,1920,,,LA FOSSE MOIREAU,B031,77930,77065,Cély,77,,,77065000ZA0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.547287,48.463218
2019-1146339,2019-12-05,000001,Vente,1920,,,LA CANTIENNE,B010,77930,77065,Cély,77,,,77065000ZC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.526186,48.454687
2019-1146353,2019-12-05,000001,Vente,1580,,,LES MALPIECES NORD,B067,77930,77065,Cély,77,,,77065000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2215,2.537403,48.47079
2019-1146353,2019-12-05,000001,Vente,1580,,,LES MALPIECES NORD,B067,77930,77065,Cély,77,,,77065000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.53759,48.47074
2019-1146713,2019-12-27,000001,Vente,50000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0558,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,2.538223,48.457963
2019-1146713,2019-12-27,000001,Vente,50000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0559,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.53799,48.457933
2019-1146714,2019-12-27,000002,Vente,250000,,,CELY,B012,77930,77065,Cély,77,,,77065000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.537683,48.457847
2019-1146714,2019-12-27,000002,Vente,250000,30,,RTE DE FONTAINEBLEAU,0380,77930,77065,Cély,77,,,77065000AC0436,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,266,2.537941,48.457873
2019-1146810,2019-12-30,000001,Vente,1,,,LA CANTIENNE,B010,77930,77065,Cély,77,,,77065000ZC0261,,,,,,,,,,,,,0,,,,,T,terres,,,2882,2.521941,48.457013
