id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99191,2020-03-16,000001,Vente,152000,,,LE VILLAGE NORD,B084,10700,10172,Herbisse,10,,,10172000AB0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2034,4.116018,48.624115
2020-99191,2020-03-16,000001,Vente,152000,11,,RUE DU TILLEUL,0080,10700,10172,Herbisse,10,,,10172000AB0115,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,714,4.116392,48.623845
2020-99191,2020-03-16,000001,Vente,152000,11,,RUE DU TILLEUL,0080,10700,10172,Herbisse,10,,,10172000AB0115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,994,4.116392,48.623845
2020-99407,2020-05-20,000003,Echange,48862,,,LA FOLIE GODOT,B100,10700,10172,Herbisse,10,,,10172000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,46535,4.171881,48.614367
2020-100480,2020-06-29,000001,Vente,163000,,,LE VILLAGE NORD,B084,10700,10172,Herbisse,10,,,10172000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.113173,48.625639
2020-100480,2020-06-29,000001,Vente,163000,19,,RUE GEORGES MILLOT,0060,10700,10172,Herbisse,10,,,10172000AB0258,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1575,4.113432,48.625501
2020-102084,2020-09-28,000001,Vente,6000,,,LE JARDIN MARCON,B053,10700,10172,Herbisse,10,,,10172000ZD0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,222,4.116954,48.625217
2020-102084,2020-09-28,000001,Vente,6000,,,LE JARDIN MARCON,B053,10700,10172,Herbisse,10,,,10172000ZD0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,321,4.117055,48.625323
2020-102084,2020-09-28,000001,Vente,6000,,,LE JARDIN MARCON,B053,10700,10172,Herbisse,10,,,10172000ZD0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,2430,4.117203,48.625398
2020-103374,2020-11-26,000001,Vente,147,,,LES SAULES A BARBIER,B074,10700,10172,Herbisse,10,,,10172000ZS0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,490,4.10484,48.601049
2020-103674,2020-12-11,000002,Vente,135000,7,,RUE DES FONTAINES,0040,10700,10172,Herbisse,10,,,10172000ZT0146,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,972,4.109777,48.620047
2020-103674,2020-12-11,000002,Vente,135000,7,,RUE DES FONTAINES,0040,10700,10172,Herbisse,10,,,10172000ZT0146,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,972,4.109777,48.620047
2020-103764,2020-11-26,000001,Vente,95000,8,,RUE DE LA CROIX BLANCHE,0025,10700,10172,Herbisse,10,,,10172000ZC0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3145,4.108684,48.624072
2020-103764,2020-11-26,000001,Vente,95000,8,,RUE DE LA CROIX BLANCHE,0025,10700,10172,Herbisse,10,,,10172000ZC0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3145,4.108684,48.624072
2020-103764,2020-11-26,000001,Vente,95000,,,LA GARE,B042,10700,10172,Herbisse,10,,,10172000ZC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,3080,4.10929,48.623907
2020-103764,2020-11-26,000001,Vente,95000,,,LA GARE,B042,10700,10172,Herbisse,10,,,10172000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,2009,4.108935,48.624579
2020-103839,2020-12-18,000001,Vente,100,,,LE VILLAGE NORD,B084,10700,10172,Herbisse,10,,,10172000AB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,4.116201,48.624313
2020-103839,2020-12-18,000001,Vente,100,,,LE VILLAGE NORD,B084,10700,10172,Herbisse,10,,,10172000AB0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,255,4.116294,48.62437
