id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743969,2020-01-17,000002,Echange,7748,,,LE ROCHER,B045,53200,53063,Châtelain,53,,,53063000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,13050,-0.61806,47.811027
2020-743970,2020-01-17,000003,Echange,9798,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0069,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.611079,47.81016
2020-743970,2020-01-17,000003,Echange,9798,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0186,,,,,,,,,,,,,0,,,,,T,terres,,,6206,-0.610761,47.811018
2020-744359,2020-01-17,000001,Vente,592,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0187,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-0.610999,47.811475
2020-745721,2020-05-12,000001,Vente,140000,,,LA RIGAUDERIE,B042,53200,53063,Châtelain,53,,,53063000AL0051,,,,,,,,,,,,,0,,,,,P,prés,,,620,-0.588597,47.801211
2020-745721,2020-05-12,000001,Vente,140000,1,,LA RIGAUDERIE,B042,53200,53063,Châtelain,53,,,53063000AL0052,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2010,-0.588779,47.800969
2020-745721,2020-05-12,000001,Vente,140000,,,LA RIGAUDERIE,B042,53200,53063,Châtelain,53,,,53063000AL0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,-0.588971,47.801028
2020-745867,2020-05-29,000001,Vente,260000,4,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0050,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2120,-0.606983,47.805406
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1518,-0.607539,47.805202
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0052,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.607539,47.805202
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,-0.607597,47.805476
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0054,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,946,-0.607676,47.805689
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0180,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.607071,47.805175
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1326,-0.607071,47.805175
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0182,,,,,,,,,,,,,0,,,,,P,prés,,,254,-0.607642,47.805785
2020-745867,2020-05-29,000001,Vente,260000,,,L HERAUDIERE,B025,53200,53063,Châtelain,53,,,53063000AS0184,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.607855,47.805804
2020-747092,2020-07-31,000001,Vente,105000,18,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0193,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,302,-0.598168,47.809081
2020-747142,2020-07-27,000001,Vente,166000,38,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0417,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,672,-0.593233,47.807889
2020-747142,2020-07-27,000001,Vente,166000,38,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,POTAG,Jardin potager,672,-0.593233,47.807889
2020-747142,2020-07-27,000001,Vente,166000,38,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1257,-0.593233,47.807889
2020-747142,2020-07-27,000001,Vente,166000,38,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0417,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1257,-0.593233,47.807889
2020-747229,2020-06-25,000001,Vente,22356.8,1,,ALL DES POMMIERS,0099,53200,53063,Châtelain,53,,,53063000AR0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.593737,47.806476
2020-747308,2020-07-22,000001,Vente,84000,,,LA HAUTE BROSSE,B023,53200,53063,Châtelain,53,,,53063000AO0033,,,,,,,,,,,,,0,,,,,T,terres,,,12060,-0.602666,47.788342
2020-747308,2020-07-22,000001,Vente,84000,,,LA HAUTE BROSSE,B023,53200,53063,Châtelain,53,,,53063000AO0034,,,,,,,,,,,,,0,,,,,T,terres,,,20950,-0.602124,47.787082
2020-747308,2020-07-22,000001,Vente,84000,,,LA HAUTE BROSSE,B023,53200,53063,Châtelain,53,,,53063000AO0035,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5790,-0.601826,47.786467
2020-748519,2020-09-25,000001,Vente,140000,9,,RUE DE LA CHENAIE,0030,53200,53063,Châtelain,53,,,53063000AR0378,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,719,-0.602327,47.810211
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,69187,-0.600002,47.815715
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,2719,-0.598617,47.814547
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,1714,-0.599149,47.81444
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-0.604585,47.817232
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,11810,-0.605409,47.81611
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0085,,,,,,,,,,,,,0,,,,,T,terres,,,24513,-0.603169,47.816506
2020-748975,2020-10-07,000001,Vente,170000,,,CHATEAU DE MORTRAISE,B007,53200,53063,Châtelain,53,,,53063000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,20483,-0.606753,47.816022
2020-748975,2020-10-07,000001,Vente,170000,,,LA BAUMERIE,B056,53200,53063,Châtelain,53,,,53063000AS0009,,,,,,,,,,,,,0,,,,,T,terres,,,25060,-0.608762,47.813405
2020-748975,2020-10-07,000001,Vente,170000,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0010,,,,,,,,,,,,,0,,,,,T,terres,,,41660,-0.608181,47.814977
2020-748975,2020-10-07,000001,Vente,170000,,,LA BAUMERIE,B056,53200,53063,Châtelain,53,,,53063000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.606463,47.814516
2020-748975,2020-10-07,000001,Vente,170000,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,13522,-0.608375,47.810448
2020-748975,2020-10-07,000001,Vente,170000,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0067,,,,,,,,,,,,,0,,,,,T,terres,,,58330,-0.609994,47.811898
2020-748975,2020-10-07,000001,Vente,170000,,,LA BRETONNIERE,B057,53200,53063,Châtelain,53,,,53063000AS0139,,,,,,,,,,,,,0,,,,,T,terres,,,43903,-0.607291,47.811321
2020-749107,2020-10-23,000001,Vente,125000,12,,RUE PRINCIPALE,0108,53200,53063,Châtelain,53,,,53063000AR0196,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,452,-0.598554,47.809105
2020-749244,2020-10-21,000001,Vente,110000,5,,RUE DE LA CHENAIE,0030,53200,53063,Châtelain,53,,,53063000AR0387,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,603,-0.603163,47.810378
2020-749481,2020-10-30,000001,Vente,146500,11,,RUE DES VALLEES,0128,53200,53063,Châtelain,53,,,53063000AR0332,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,734,-0.601267,47.80827
2020-750345,2020-12-14,000001,Vente,51800,5,,RUE D'ANJOU,0005,53200,53063,Châtelain,53,,,53063000AR0058,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,425,-0.595394,47.807763
2020-750345,2020-12-14,000001,Vente,51800,,,RUE D'ANJOU,0005,53200,53063,Châtelain,53,,,53063000AR0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,-0.595151,47.807848
2020-750345,2020-12-14,000001,Vente,51800,5066,,RUE D'ANJOU,0005,53200,53063,Châtelain,53,,,53063000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.594936,47.807679
