siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600026,00016,21360002600016,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263602583,00019,26360258300019,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,,,,,MAIRIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.701994,47.103103,0.91,street,Rue de la Mairie 36150 Aize,36002_0020,G,RUE DE LA MAIRIE,
321466567,00039,32146656700039,O,1993-01-01,NN,,9003AP,2015-11-18T04:10:02,true,3,,,,,LA CHIPAUDERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.704233,47.112945,0.76,street,La Chipaudrie 36150 Aize,36002_0exk3i,G,LA CHIPAUDRIE,
321788432,00029,32178843200029,O,,NN,,,2009-06-03T05:16:27,true,1,,,,,LA CARILLONNERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,1.727896,47.109599,0.94,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
325537579,00014,32553757900014,O,1982-09-01,NN,,,2006-10-27T01:34:44,true,3,,,,,LA BRANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,01.4A,NAFRev1,N,1.68641,47.097041,0.56,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
349170506,00019,34917050600019,O,1988-07-29,NN,,,2022-04-09T03:48:26,true,4,,,,,LA BRANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.68641,47.097041,0.56,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
349480079,00012,34948007900012,O,1989-01-01,NN,,,2012-02-15T06:07:09,true,4,,,,LD,LE MOULIN BAILLY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,1.687084,47.109418,0.93,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
349966770,00043,34996677000043,O,2018-04-01,,,,2021-09-13T14:00:57,false,2,,,,LD,SAINT CENON,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,46.17B,NAFRev2,N,1.712671,47.116547,0.93,locality,Saint Cénon 36150 Aize,36002_B148,G,SAINT CENON,
380800748,00028,38080074800028,O,2021-02-24,,,,2021-05-20T08:40:10,true,1,,1,,,LA CHAUME,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,1.70665,47.112541,0.93,housenumber,1 La Chaume 36150 Aize,36002_u0s1yx_00001,G,1 LA CHAUME,
389868555,00019,38986855500019,O,1993-01-07,NN,,,2015-05-14T05:45:13,false,4,,,,,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.50Z,NAFRev2,N,1.718656,47.108718,0.93,street,Binfou 36150 Aize,36002_nnz8qc,G,BINFOU,
389868555,00027,38986855500027,O,2013-12-02,01,2021,,2023-11-30T10:23:00,true,1,,,,,LA BAGATELLE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,01.50Z,NAFRev2,N,0.3814102,43.9582426,0.81,poi.track,Chemin Rural de Bagatelle à la Sablière Condom,https://osm.org/way/380363455,G,,
390118727,00010,39011872700010,O,1987-01-01,NN,,,2006-12-15T00:49:18,false,4,,,,LD,LE CHATEAU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.691347,47.117498,0.34,street,Le Craillard 36150 Aize,36002_jphx2y,G,LE CRAILLARD,
390118727,00036,39011872700036,O,2003-12-31,NN,,,2008-01-04T23:35:25,true,3,,,,LD,ST CENON,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.712671,47.116547,0.72,locality,Saint Cénon 36150 Aize,36002_B148,G,SAINT CENON,
390359123,00010,39035912300010,O,1964-01-01,NN,,,,true,1,,,,,BOIS MOULINS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.2A,NAF1993,N,1.696364,47.125442,0.71,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
390359511,00016,39035951100016,O,1989-08-01,NN,,,2007-01-18T09:32:43,true,3,,,,,LE BAUDET,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.687084,47.109418,0.36,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
392215000,00010,39221500000010,O,1981-01-01,NN,,,2012-09-07T10:18:32,false,4,,,,,LA LANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.68641,47.097041,0.93,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
392215000,00028,39221500000028,O,2010-01-02,,,,2021-02-23T11:18:01,true,1,,,,,LA LANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,1.68641,47.097041,0.93,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
392215844,00011,39221584400011,O,1975-11-01,NN,,,2021-02-23T11:18:01,true,4,,,,,LA BRANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68641,47.097041,0.56,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
392285656,00014,39228565600014,O,1972-01-01,NN,,,2013-08-13T03:56:32,true,3,,,,,LA VILLENEUVE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.681337,47.097557,0.94,street,La Villeneuve 36150 Aize,36002_uub71f,G,LA VILLENEUVE,
392286019,00014,39228601900014,O,1971-01-01,NN,,,2007-04-20T12:58:37,true,3,,,,,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.718656,47.108718,0.93,street,Binfou 36150 Aize,36002_nnz8qc,G,BINFOU,
393404397,00019,39340439700019,O,,NN,,,,true,1,,,,,LE BOURG,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,55.1A,NAF1993,N,1.717344,47.117057,0.4,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
394061485,00014,39406148500014,O,1994-01-01,NN,,,2012-05-05T04:47:41,true,5,,,,,LA CARILLONNERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,49.41A,NAFRev2,O,1.727896,47.109599,0.94,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
394512719,00011,39451271900011,O,1994-03-30,NN,,,2012-02-28T16:34:57,true,4,,,,,MOULIN BAILLY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,01.61Z,NAFRev2,N,1.687084,47.109418,0.92,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
399783448,00018,39978344800018,O,1989-01-01,NN,,,2015-12-04T08:21:38,false,4,,,,,MAIRIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,94.99Z,NAFRev2,N,1.701994,47.103103,0.91,street,Rue de la Mairie 36150 Aize,36002_0020,G,RUE DE LA MAIRIE,
399783448,00026,39978344800026,O,2014-09-06,,,,2015-12-04T08:21:38,true,1,,10,,RUE,DES VIEUX METIERS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,94.99Z,NAFRev2,N,1.701565,47.103956,0.94,housenumber,10 Rue des Vieux Métiers 36150 Aize,36002_0050_00010,G,10 RUE DES VIEUX METIERS,
403856859,00018,40385685900018,O,1996-01-01,NN,,,2010-05-06T09:44:34,true,5,,,,,LES FOURNEAUX,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.723739,47.102553,0.93,street,Les Fourneaux 36150 Aize,36002_9nt9fc,G,LES FOURNEAUX,
405280090,00011,40528009000011,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,LES BOUCAUDS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.717344,47.117057,0.5,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
408779106,00017,40877910600017,O,1996-08-03,NN,,,2017-09-24T04:07:22,true,4,,,,,LE BOURG,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.10Z,NAFRev2,N,1.717344,47.117057,0.4,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
408983948,00014,40898394800014,O,1981-01-01,NN,,,2008-01-04T21:19:27,true,3,,,,,LES BOUCAULTS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.717344,47.117057,0.55,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
409401023,00018,40940102300018,O,1996-10-03,NN,,,2008-01-04T21:26:17,true,5,,,,LD,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.718656,47.108718,0.93,street,Binfou 36150 Aize,36002_nnz8qc,G,BINFOU,
410077986,00017,41007798600017,O,1996-12-03,NN,,,2014-04-24T04:28:29,true,3,,,,,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.718656,47.108718,0.93,street,Binfou 36150 Aize,36002_nnz8qc,G,BINFOU,
412166498,00011,41216649800011,O,1997-04-04,,,,,false,3,,,,,LES BOUTETS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.4D,NAF1993,N,1.717344,47.117057,0.93,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
417771326,00028,41777132600028,O,2000-03-06,NN,,,2008-01-05T20:33:40,true,3,,,,,LA CARILLONNERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727896,47.109599,0.94,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
421512377,00019,42151237700019,O,1998-12-22,NN,,,2019-01-16T03:43:27,true,3,,,,,BAGATELLE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
423072271,00012,42307227100012,O,1999-05-01,NN,,,2009-06-07T05:45:29,true,3,,,,,BOIS MOULINS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.696364,47.125442,0.71,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
423716679,00018,42371667900018,O,1999-07-17,NN,,,2008-01-05T20:45:23,true,3,,,,LD,LAUNAY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681054,47.103761,0.65,street,L’Aunay 36150 Aize,36002_n3eeah,G,L AUNAY,
424274967,00019,42427496700019,O,1999-04-01,NN,,,2019-01-18T03:47:06,true,3,,,,,BOIS MOULIN,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696364,47.125442,0.85,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
424920965,00011,42492096500011,O,1999-10-01,NN,,,2018-09-29T12:07:51,true,4,,,,LD,MOULIN BAILLY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.687084,47.109418,0.92,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
424921138,00014,42492113800014,O,1999-10-01,NN,,,2012-04-06T17:18:42,true,4,,,,,MOULIN BAILLY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,1.687084,47.109418,0.92,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
425348133,00017,42534813300017,O,1978-01-01,NN,,,,true,1,,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439346164,00015,43934616400015,O,2001-10-01,NN,,,2006-11-25T17:35:45,false,4,,,,,LA VILLENEUVE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2003-12-01,F,TROPHEE 36,,,,52.4Z,NAFRev1,N,1.681337,47.097557,0.94,street,La Villeneuve 36150 Aize,36002_uub71f,G,LA VILLENEUVE,
451137855,00016,45113785500016,O,2003-10-30,NN,,,2008-01-05T21:31:20,true,3,,,,,LA BAGATELLE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3814102,43.9582426,0.81,poi.track,Chemin Rural de Bagatelle à la Sablière Condom,https://osm.org/way/380363455,G,,
484713599,00013,48471359900013,O,2005-10-01,,,,2008-01-05T01:39:28,true,3,,,,LD,LES BOUCAUDS,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.717344,47.117057,0.5,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
491982047,00012,49198204700012,O,2006-08-01,,,,2016-05-04T04:39:22,false,3,,,,LD,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,1.718656,47.108718,0.93,street,Binfou 36150 Aize,36002_nnz8qc,G,BINFOU,
497682104,00011,49768210400011,O,2007-04-01,,,,2023-12-19T19:41:24,true,3,,,,LD,LA BRANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2023-12-19,F,,,,,01.11Z,NAFRev2,N,1.68641,47.097041,0.56,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
515318244,00032,51531824400032,O,2013-01-01,,,,2020-06-27T03:53:46,false,2,,,,,LE BOURG,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,01.49Z,NAFRev2,N,1.717344,47.117057,0.4,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
516041274,00015,51604127400015,O,,NN,,,,true,1,,,,,LE BOURG,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.717344,47.117057,0.4,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
520483124,00019,52048312400019,O,2010-01-02,NN,,,2017-05-04T06:28:31,true,1,,,,LD,LA LANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.11Z,NAFRev2,N,1.68641,47.097041,0.93,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
522186428,00036,52218642800036,O,2011-02-19,,,,2012-11-10T02:07:15,false,3,,,,,LA BANNOTTERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,47.99B,NAFRev2,N,1.727896,47.109599,0.39,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
522269760,00024,52226976000024,O,2022-07-30,,,,2022-09-03T14:03:07,true,1,,,,LD,LES FOURNEAUX,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,,01.11Z,NAFRev2,N,1.723739,47.102553,0.93,street,Les Fourneaux 36150 Aize,36002_9nt9fc,G,LES FOURNEAUX,
522458256,00016,52245825600016,O,2010-04-13,,,,2010-05-17T13:06:35,true,1,,,,,LE MOULIN BAILLY,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,68.20B,NAFRev2,N,1.687084,47.109418,0.93,locality,Le Moulin Bailly 36150 Aize,36002_B098,G,LE MOULIN BAILLY,
533526919,00014,53352691900014,O,2011-07-13,,,4332AA,2022-09-16T09:55:52,true,4,,,,,LA BANNOTTERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHRIS TOUT FAIRE,,,,43.32A,NAFRev2,N,1.727896,47.109599,0.39,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
538160615,01529,53816061501529,O,2020-09-01,,,,2020-09-19T03:55:18,false,1,CHEZ BREUGNON PIERRE,,,,LE BOIS MOULIN,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,1.696364,47.125442,0.66,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
538160656,03495,53816065603495,O,2022-01-04,,,,2022-01-25T15:18:25,false,1,CHEZ M. PIERRE BREUGNON,,,,BOIS MOULIN,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,35.11Z,NAFRev2,N,1.696364,47.125442,0.85,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
750742371,00016,75074237100016,O,2004-07-26,,,,2012-04-04T13:33:14,true,1,MAIRIE,,,,LE BOURG,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2004-07-26,A,,,,,94.99Z,NAFRev2,N,1.717344,47.117057,0.4,street,les Boutets 36150 Aize,36002_84b8ks,G,LES BOUTETS,
750839722,00014,75083972200014,O,2012-03-19,,,,2012-04-10T13:47:52,true,1,MAIRIE,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,93.29Z,NAFRev2,N,1.701994,47.103103,0.91,street,Rue de la Mairie 36150 Aize,36002_0020,D,RUE DE LA MAIRIE,
775166101,00011,77516610100011,O,,,,,,true,1,,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775166127,00016,77516612700016,O,,NN,,,,true,1,,,,LD,LA CHAUME,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.706676,47.112561,0.93,street,La Chaume 36150 Aize,36002_u0s1yx,G,LA CHAUME,
775166135,00019,77516613500019,O,,NN,,,,true,1,,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775166150,00018,77516615000018,O,,,,,,true,1,,,,,,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780134755,00013,78013475500013,O,1973-01-01,NN,,,,false,4,,,,LD,LA COUSINERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,01.1A,NAFRev1,N,1.727896,47.109599,0.53,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
780134755,00021,78013475500021,O,2000-04-01,NN,,,2006-11-25T22:12:06,true,3,,,,,LA COUSINERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,1.727896,47.109599,0.53,street,La Carillonnerie 36150 Aize,36002_r7bme5,G,LA CARILLONNERIE,
785492810,00037,78549281000037,O,,NN,,,,true,1,,,,,LA CHAUME,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.706676,47.112561,0.93,street,La Chaume 36150 Aize,36002_u0s1yx,G,LA CHAUME,
788165868,00019,78816586800019,O,,NN,,,,true,1,,,,LD,LE CHATEAU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.00,NAP,N,1.691347,47.117498,0.34,street,Le Craillard 36150 Aize,36002_jphx2y,G,LE CRAILLARD,
797685864,00028,79768586400028,O,2018-04-06,,,1813ZA,2022-05-21T03:43:17,true,2,,,,,LA VILLENEUVE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,18.13Z,NAFRev2,N,1.681337,47.097557,0.94,street,La Villeneuve 36150 Aize,36002_uub71f,G,LA VILLENEUVE,
799888441,00018,79988844100018,O,2014-01-01,,,,2023-02-25T03:52:28,true,1,,3,,,LA CHIPAUDERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.704129,47.113012,0.78,housenumber,3 La Chipaudrie 36150 Aize,36002_0exk3i_00003,G,3 LA CHIPAUDRIE,
817436371,00022,81743637100022,P,2019-10-08,,,9524ZZ,2020-01-20T10:10:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AIZE,,[ND],36002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-08,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
843354572,00011,84335457200011,O,2018-10-10,,,,2018-10-24T11:41:58,true,1,,3,,,LA CHIPAUDERIE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,94.99Z,NAFRev2,N,1.704129,47.113012,0.78,housenumber,3 La Chipaudrie 36150 Aize,36002_0exk3i_00003,G,3 LA CHIPAUDRIE,
895173771,00281,89517377100281,O,2023-02-07,,,,2023-03-09T09:47:19,false,1,,,,,LIEU DIT LE BOISCHET,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,JOLLY,35.11Z,NAFRev2,N,1.696364,47.125442,0.3,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
899687495,00072,89968749500072,O,2021-06-17,,,,2021-06-28T18:11:49,false,1,CHEZ M. PIERRE BREUGNON,,,,LE BOIS MOULIN,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,35.11Z,NAFRev2,N,1.696364,47.125442,0.66,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
907691968,00016,90769196800016,O,2021-11-24,,,,2021-11-30T10:41:32,true,1,,,,,LA BRANDE,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20B,NAFRev2,N,1.68641,47.097041,0.56,street,La Lande 36150 Aize,36002_31uc0h,G,LA LANDE,
910380104,00018,91038010400018,O,2022-03-01,,,,2023-09-25T19:42:56,true,2,,5,,,BINFOU,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2023-09-12,F,,,,FALTAHOM,90.03A,NAFRev2,N,1.718659,47.109845,0.93,housenumber,5 Binfou 36150 Aize,36002_nnz8qc_00005,G,5 BINFOU,
910546472,00382,91054647200382,O,2023-05-23,,,,2023-05-24T08:45:41,false,1,,,,LD,BOIS MOULIN,36150,AIZE,,,36002,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,OTS T1 BREUGNON,35.11Z,NAFRev2,N,1.696364,47.125442,0.85,locality,Bois de Moulin 36150 Aize,36002_B010,G,BOIS DE MOULIN,
953681624,00011,95368162400011,P,2023-06-15,,,,2023-07-01T13:44:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIZE,,[ND],36002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
