siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800106,00016,21280010600016,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,2,,RUE,DE LA COMTESSE DE MONS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.957336,48.261059,0.81,housenumber,2 Rue Comtesse de Mons 28480 Argenvilliers,28010_0012_00002,G,2 RUE COMTESSE DE MONS,
212800106,00024,21280010600024,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,2,,RUE,COMTESSE DE MONS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.957336,48.261059,0.93,housenumber,2 Rue Comtesse de Mons 28480 Argenvilliers,28010_0012_00002,G,2 RUE COMTESSE DE MONS,
212800106,00032,21280010600032,O,1996-12-25,NN,,,2013-10-05T12:21:40,false,3,MAIRIE,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.952787,48.281293,0.65,street,La Metairie 28480 Argenvilliers,28010_rpvg9w,D,LA METAIRIE,
212800106,00040,21280010600040,O,1999-07-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,0.952787,48.281293,0.65,street,La Metairie 28480 Argenvilliers,28010_rpvg9w,D,LA METAIRIE,
212800106,00057,21280010600057,O,1999-12-25,NN,,,2008-01-04T18:29:52,false,2,MAIRIE,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.952787,48.281293,0.65,street,La Metairie 28480 Argenvilliers,28010_rpvg9w,D,LA METAIRIE,
252801352,00011,25280135200011,O,1983-03-01,02,2018,,2020-08-25T10:20:19,true,4,,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262801012,00010,26280101200010,O,1986-01-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,,,,LE BOURG,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.963939,48.288166,0.91,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
300211612,00019,30021161200019,O,,NN,,,,true,1,,,,LD,LA TUBENIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.963099,48.264922,0.93,street,La Tubenie 28480 Argenvilliers,28010_q2v0w7,G,LA TUBENIE,
305386419,00025,30538641900025,O,1991-01-01,NN,,,,false,3,,,,,LA BELLE ARRIVEE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.989493,48.269682,0.93,street,La Belle Arrivee 28480 Argenvilliers,28010_b015,G,LA BELLE ARRIVEE,
313142424,00016,31314242400016,O,1900-01-01,,,,2007-01-18T09:12:47,true,3,,,,LD,OUASIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
315942821,00036,31594282100036,O,2008-01-02,,,,2015-01-14T08:32:39,true,2,LES GRANDES GOUATRONNIERES,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.987802,48.275722,0.93,street,Les Grandes Gouatronnieres 28480 Argenvilliers,28010_b417,D,LES GRANDES GOUATRONNIERES,
316993013,00010,31699301300010,O,,NN,,,,true,1,,,,,MAISON DESCAMPS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.964084,48.266259,0.93,street,Maison Descamps 28480 Argenvilliers,28010_hr3wvo,G,MAISON DESCAMPS,
317044618,00021,31704461800021,O,2005-06-20,,,,2006-11-25T09:39:38,false,2,LES BRUYERES,,,RTE,DE LA CROIX DU PERCHE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.6E,NAFRev1,N,0.951913,48.264777,0.41,street,La Croix 28480 Argenvilliers,28010_okj4id,G,LA CROIX,
317947042,00030,31794704200030,O,2001-08-15,NN,,,2014-07-25T03:20:05,true,4,,3,,RTE,DE THIRON,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,0.962004,48.262563,0.82,housenumber,3 Route de Thiron 28480 Argenvilliers,28010_0005_00003,G,3 ROUTE DE THIRON,
321646796,00011,32164679600011,O,,,,,,true,1,,,,,LE BOURG,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.963939,48.288166,0.91,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
321706202,00025,32170620200025,O,1990-01-01,NN,,,2008-01-04T18:28:49,true,3,,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322794850,00014,32279485000014,O,1962-01-01,,,,2008-09-08T14:08:56,true,4,,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326135597,00036,32613559700036,O,2000-05-30,NN,,,2016-04-26T02:48:51,false,5,,,,,LES BARONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.21Z,NAFRev2,N,0.954091,48.262994,0.8,locality,Champ des Baronnieres 28480 Argenvilliers,28010_b192,G,CHAMP DES BARONNIERES,
326431517,00027,32643151700027,O,1992-11-10,NN,,,2017-05-04T03:47:47,true,5,ZONE ARTISANALE,,,RTE,DE THIRON,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,0.961861,48.262149,0.8,street,Route de Thiron 28480 Argenvilliers,28010_0005,G,ROUTE DE THIRON,
326882016,00016,32688201600016,O,1983-01-01,NN,,,2009-05-05T05:36:17,true,4,,,,LD,LES MEZELLERIES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.977757,48.269013,0.93,street,Les Mezelleries 28480 Argenvilliers,28010_g58jc8,G,LES MEZELLERIES,
326882024,00010,32688202400010,O,1983-01-01,NN,,,,true,4,,,,LD,LES FEUGERETS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.96498,48.281928,0.93,street,Les Feugerets 28480 Argenvilliers,28010_tvnxr4,G,LES FEUGERETS,
326926243,00014,32692624300014,O,1983-01-01,NN,,,2012-02-03T06:29:43,true,4,,,,LD,LE BOURG AUX GUILLINS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.963939,48.288166,0.93,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
330759259,00055,33075925900055,O,1998-07-01,NN,,,2014-07-08T00:35:38,true,4,,,,,LA DEVINIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,73.12Z,NAFRev2,N,0.971624,48.274207,0.93,street,La Deviniere 28480 Argenvilliers,28010_qxruqg,G,LA DEVINIERE,
332054386,00013,33205438600013,O,,NN,,,,true,1,,,,,LE BOURG,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,0.963939,48.288166,0.91,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
333357713,00010,33335771300010,O,1985-08-10,NN,,,,true,1,,5,,RUE,DE LA CONTESSE DE MONS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,51.1R,NAF1993,N,0.957341,48.261115,0.71,housenumber,5 Rue Comtesse de Mons 28480 Argenvilliers,28010_0012_00005,G,5 RUE COMTESSE DE MONS,
342680600,00018,34268060000018,O,1987-10-01,NN,,,,true,4,,,,LD,LA PINARDIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.956378,48.278004,0.93,street,La Pinardiere 28480 Argenvilliers,28010_7d182z,G,LA PINARDIERE,
343462842,00018,34346284200018,O,1987-12-01,NN,,,2006-12-15T00:32:08,false,3,,4,,RUE,CONTESSE DE RONC,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
348295072,00014,34829507200014,O,,NN,,,,true,1,,,,,LES BARONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,0.954091,48.262994,0.8,locality,Champ des Baronnieres 28480 Argenvilliers,28010_b192,G,CHAMP DES BARONNIERES,
348600958,00014,34860095800014,O,,NN,,,,true,1,,,,,LE PARC,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,1.000393,48.270685,0.93,street,Le Parc 28480 Argenvilliers,28010_f3rjxn,G,LE PARC,
350530614,00048,35053061400048,O,2000-10-16,NN,,,2013-11-21T10:10:34,false,4,,,,,LES PLAUDERIES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,74.8A,NAF1993,N,0.968473,48.268443,0.93,street,Les Plauderies 28480 Argenvilliers,28010_3oepb5,G,LES PLAUDERIES,
352689095,00011,35268909500011,O,1989-11-01,NN,,,2006-11-25T11:13:18,true,3,,4,,RTE,DE THIRON GARDAIS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,0.958755,48.261014,0.57,housenumber,4 Route de Thiron 28480 Argenvilliers,28010_0005_00004,G,4 ROUTE DE THIRON,
352868129,00029,35286812900029,O,1990-01-01,NN,,,2009-02-12T14:16:45,false,4,,,,,LA GAUCHARDIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.980566,48.284364,0.93,street,La Gauchardiere 28480 Argenvilliers,28010_he7vg0,G,LA GAUCHARDIERE,
352868129,00037,35286812900037,O,2003-02-01,NN,,,2019-09-13T12:30:10,true,4,LA GAUCHARDIERE,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.980566,48.284364,0.93,street,La Gauchardiere 28480 Argenvilliers,28010_he7vg0,D,LA GAUCHARDIERE,
353513286,00065,35351328600065,O,2016-02-01,,,,2016-03-23T08:09:47,true,1,,,,,DOMAINE D OURSIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2016-02-01,A,LAURENCE FOCKEDEY,,,LAURENCE FOCKEDEY,47.89Z,NAFRev2,N,0.944224,48.26809,0.53,street,Oursieres 28480 Argenvilliers,28010_yynysz,G,OURSIERES,
377841721,00022,37784172100022,O,1997-07-14,NN,,,2008-01-04T21:08:39,true,3,,,,,LA FOURETIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990415,48.28754,0.93,street,La Fouretiere 28480 Argenvilliers,28010_ngii0p,G,LA FOURETIERE,
379133432,00029,37913343200029,O,2018-12-31,02,2018,,2020-08-25T10:16:04,true,1,,,,LD,CHAMP DU GRAND BOIS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.49Z,NAFRev2,O,0.954091,48.262994,0.35,locality,Champ des Baronnieres 28480 Argenvilliers,28010_b192,G,CHAMP DES BARONNIERES,
381771815,00010,38177181500010,O,1991-04-15,NN,,,2008-11-08T00:40:09,true,3,,,,,LE RICHER,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.4A,NAFRev1,N,1.01391,48.280565,0.74,street,Le Richet 28480 Argenvilliers,28010_gv4dty,G,LE RICHET,
382482503,00028,38248250300028,O,2002-08-13,NN,,,2008-01-05T19:53:21,true,3,ZA ARGENVILLIERS,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.954786,48.258185,0.79,street,Argenvilliers,28010_po9bfe,D,ARGENVILLIERS,
382834315,00014,38283431500014,O,1991-01-01,NN,,,2008-01-04T22:15:32,true,3,,,,,LA PIGEONNIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.95288,48.278462,0.93,street,La Pigeonniere 28480 Argenvilliers,28010_ka8krk,G,LA PIGEONNIERE,
388028904,00018,38802890400018,O,1990-07-10,NN,,,2008-07-10T01:02:21,true,3,,5,,RTE,DE THIRON,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.962263,48.262912,0.82,housenumber,5 Route de Thiron 28480 Argenvilliers,28010_0005_00005,G,5 ROUTE DE THIRON,
388249666,00016,38824966600016,O,,,,,,true,1,,,,,LES GRANDES GOUATRONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2M,NAF1993,N,0.987802,48.275722,0.93,street,Les Grandes Gouatronnieres 28480 Argenvilliers,28010_b417,G,LES GRANDES GOUATRONNIERES,
389649658,00017,38964965800017,O,1992-12-01,NN,,,2014-07-08T01:16:28,true,7,,,,RUE,COMTESSE DE MONS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,23.19Z,NAFRev2,N,0.95761,48.261064,0.93,street,Rue Comtesse de Mons 28480 Argenvilliers,28010_0012,G,RUE COMTESSE DE MONS,
392686267,00015,39268626700015,O,1993-10-15,NN,,,,true,1,,,,,LA TUBENIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,51.6J,NAF1993,O,0.963099,48.264922,0.93,street,La Tubenie 28480 Argenvilliers,28010_q2v0w7,G,LA TUBENIE,
392836508,00011,39283650800011,O,1993-11-01,NN,,,2006-12-15T00:51:41,false,4,,,,,ZA,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.1R,NAFRev1,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
394662449,00013,39466244900013,O,1993-01-01,NN,,,2008-01-04T18:11:07,true,3,,,,,LA BUTTE AUX ORMES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.953871,48.288186,0.61,street,Le But aux Ormes 28480 Argenvilliers,28010_b098,G,LE BUT AUX ORMES,
394662563,00011,39466256300011,O,1993-01-01,NN,,,2020-04-09T03:38:52,true,3,,,,,LA BUTTE AUX ORMES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.953871,48.288186,0.61,street,Le But aux Ormes 28480 Argenvilliers,28010_b098,G,LE BUT AUX ORMES,
398738195,00021,39873819500021,O,1998-12-15,NN,,,2017-05-04T04:44:00,true,8,,66,,,LE THURET,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,62.03Z,NAFRev2,O,0.989225,48.279007,0.93,housenumber,66 Le Thuret 28480 Argenvilliers,28010_ye11wz_00066,G,66 LE THURET,
398817502,00022,39881750200022,O,2007-02-01,NN,,,2019-04-08T09:35:23,true,5,,,,RUE,CONTESSE DE MONS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,0.95761,48.261064,0.81,street,Rue Comtesse de Mons 28480 Argenvilliers,28010_0012,G,RUE COMTESSE DE MONS,
398948430,00010,39894843000010,O,1994-10-28,NN,,,2018-06-21T04:07:23,true,4,,,,LD,LES BARONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,77.29Z,NAFRev2,N,0.954091,48.262994,0.8,locality,Champ des Baronnieres 28480 Argenvilliers,28010_b192,G,CHAMP DES BARONNIERES,
399031350,00016,39903135000016,O,1971-01-01,NN,,,,true,4,,,,,LE BOURG AUX GUILLINS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.963939,48.288166,0.93,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
399040583,00029,39904058300029,O,2016-09-29,,,,2016-11-09T16:17:14,true,1,,,,,LA GAUCHARDIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.99A,NAFRev2,N,0.980566,48.284364,0.83,street,La Gauchardiere 28480 Argenvilliers,28010_he7vg0,G,LA GAUCHARDIERE,
400703088,00015,40070308800015,O,1977-10-01,NN,,,2009-03-06T11:20:30,true,3,,,,,LA GRANDE VERONNIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,0.975033,48.289662,0.62,street,La Petite Veronniere 28480 Argenvilliers,28010_b504,G,LA PETITE VERONNIERE,
403108376,00027,40310837600027,O,2001-12-27,NN,,,2018-09-29T12:30:01,true,3,,,,,LES GAUDRIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014333,48.275017,0.93,street,Les Gaudrieres 28480 Argenvilliers,28010_83wk1n,G,LES GAUDRIERES,
403877814,00018,40387781400018,O,1979-01-01,NN,,,2008-01-04T20:30:40,true,4,,,,,LE TERTRE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.937305,48.266228,0.93,street,Le Tertre 28480 Argenvilliers,28010_af9uob,G,LE TERTRE,
404293029,00017,40429302900017,O,1995-01-01,NN,,,2008-01-04T20:38:24,true,3,,,,,LA JOUSSETIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965538,48.272295,0.93,street,La Joussetiere 28480 Argenvilliers,28010_8n5hhb,G,LA JOUSSETIERE,
408474757,00015,40847475700015,O,1996-07-01,NN,,,2015-01-27T04:11:06,true,4,,,,,LES MEZELLERIES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.47Z,NAFRev2,N,0.977757,48.269013,0.93,street,Les Mezelleries 28480 Argenvilliers,28010_g58jc8,G,LES MEZELLERIES,
410606842,00012,41060684200012,O,1997-01-01,NN,,,2008-01-04T21:46:12,true,3,,,,,LA PINARDIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.956378,48.278004,0.93,street,La Pinardiere 28480 Argenvilliers,28010_7d182z,G,LA PINARDIERE,
411023146,00011,41102314600011,O,1995-10-01,,,,,true,1,,,,,LES CHARBONNERIES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.961818,48.263473,0.93,street,Les Charbonneries 28480 Argenvilliers,28010_qvegof,G,LES CHARBONNERIES,
411446941,00014,41144694100014,O,1994-09-01,NN,,,2008-01-04T21:59:07,true,3,,,,,LA METAIRIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.952787,48.281293,0.93,street,La Metairie 28480 Argenvilliers,28010_rpvg9w,G,LA METAIRIE,
413718453,00017,41371845300017,O,1997-08-11,NN,,,2011-12-16T13:14:19,false,4,,,,,LES BARONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,0.954091,48.262994,0.8,locality,Champ des Baronnieres 28480 Argenvilliers,28010_b192,G,CHAMP DES BARONNIERES,
414363713,00036,41436371300036,O,2020-06-15,,,,2020-08-04T03:48:08,true,1,,5,,LD,BEAUBIGNY,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,0.994694,48.283771,0.84,housenumber,5 Lieu Dit Beaubigny 28480 Argenvilliers,28010_kmlx56_00005,G,5 LIEU DIT BEAUBIGNY,
418151858,00010,41815185800010,O,1998-03-09,NN,,,2008-11-08T01:33:12,false,4,,,,,LE SOUILLARD,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,O,0.999233,48.277484,0.93,street,Le Souillard 28480 Argenvilliers,28010_ejb6du,G,LE SOUILLARD,
418151858,00028,41815185800028,O,2001-10-06,01,2018,,2020-08-25T10:43:25,true,4,ZA LES BOULEAUX,,,,,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,18.14Z,NAFRev2,O,0.964308,48.263881,0.78,street,Les Bouleaux 28480 Argenvilliers,28010_awdqf5,D,LES BOULEAUX,
419365002,00015,41936500200015,O,1998-02-10,,,,,true,1,,,,,LA PIGEONNIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,0.95288,48.278462,0.93,street,La Pigeonniere 28480 Argenvilliers,28010_ka8krk,G,LA PIGEONNIERE,
419382270,00017,41938227000017,O,1998-04-20,NN,,,2018-09-29T12:43:07,true,3,CHEZ MME OZAN,,,,LA TUBENIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.963099,48.264922,0.93,street,La Tubenie 28480 Argenvilliers,28010_q2v0w7,G,LA TUBENIE,
420138158,00019,42013815800019,O,1991-01-01,NN,,,2008-01-04T23:47:26,true,3,,,,,BOULAIS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931221,48.273402,0.92,street,Les Boulais 28480 Argenvilliers,28010_965o2g,G,LES BOULAIS,
420138166,00012,42013816600012,O,1991-01-01,NN,,,2008-01-04T23:47:26,true,3,,,,,SONNANCES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950516,48.272287,0.73,street,Lieu Dit Sonnance 28480 Argenvilliers,28010_c8hulv,G,LIEU DIT SONNANCE,
421136060,00017,42113606000017,O,1991-01-01,NN,,,2008-01-05T00:02:48,true,3,,,,,LA CROIX,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.951913,48.264777,0.93,street,La Croix 28480 Argenvilliers,28010_okj4id,G,LA CROIX,
421136425,00012,42113642500012,O,1998-04-28,NN,,,2008-01-05T00:02:48,true,3,,,,LD,LES FEUGERETS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.96498,48.281928,0.93,street,Les Feugerets 28480 Argenvilliers,28010_tvnxr4,G,LES FEUGERETS,
421359803,00010,42135980300010,O,1998-11-17,,,,,true,1,,,,,LA GROUILLERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,0.968233,48.288587,0.61,street,Grouilliere 28480 Argenvilliers,28010_y9qqm2,G,GROUILLIERE,
422156620,00011,42215662000011,O,1991-01-01,,,,,true,3,,,,,LA METAIRIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,0.952787,48.281293,0.93,street,La Metairie 28480 Argenvilliers,28010_rpvg9w,G,LA METAIRIE,
423023399,00011,42302339900011,O,1998-01-01,NN,,,2008-01-05T00:31:23,true,3,,,,,BUT AUX ORMES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.953871,48.288186,0.93,street,Le But aux Ormes 28480 Argenvilliers,28010_b098,G,LE BUT AUX ORMES,
424540243,00013,42454024300013,O,1999-09-01,NN,,,2008-01-05T00:58:42,true,3,,,,LD,LE BOURG AUX GUILLINS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.963939,48.288166,0.93,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
424624658,00011,42462465800011,O,1999-10-01,NN,,,2008-01-05T01:01:09,true,3,,,,,LES FEUGERETS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.96498,48.281928,0.93,street,Les Feugerets 28480 Argenvilliers,28010_tvnxr4,G,LES FEUGERETS,
424754075,00010,42475407500010,O,1999-09-01,NN,,,2008-01-05T01:04:27,true,3,,,,,LE BOURG AUX GUILLINS,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963939,48.288166,0.93,street,Le Bourg aux Guillins 28480 Argenvilliers,28010_b068,G,LE BOURG AUX GUILLINS,
425345873,00011,42534587300011,O,1997-08-26,NN,,,2008-01-05T01:15:13,true,3,,10,,RUE,DE LA RATERIE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.001038,48.272737,0.55,street,La Raterie 28480 Argenvilliers,28010_kivydr,G,LA RATERIE,
425346210,00015,42534621000015,O,1984-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,LES PETITES VERONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.975033,48.289662,0.66,street,La Petite Veronniere 28480 Argenvilliers,28010_b504,G,LA PETITE VERONNIERE,
430876193,00011,43087619300011,O,1972-01-01,NN,,,,true,1,,124,,,BUT AUX ORMES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.953844,48.288068,0.88,housenumber,124 Le But aux Ormes 28480 Argenvilliers,28010_b098_00124,G,124 LE BUT AUX ORMES,
430876359,00018,43087635900018,O,1987-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,,LES GOUATRONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.987802,48.275722,0.92,street,Les Grandes Gouatronnieres 28480 Argenvilliers,28010_b417,G,LES GRANDES GOUATRONNIERES,
430876623,00017,43087662300017,O,1969-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA JOUSSETIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.965538,48.272295,0.93,street,La Joussetiere 28480 Argenvilliers,28010_8n5hhb,G,LA JOUSSETIERE,
431257856,00010,43125785600010,O,1999-10-01,NN,,,2008-01-04T18:05:27,true,3,,,,LD,LA BERRIERE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.941691,48.286829,0.93,street,La Berriere 28480 Argenvilliers,28010_eyhd8i,G,LA BERRIERE,
431852227,00021,43185222700021,O,2006-05-27,01,2018,,2020-08-25T10:19:49,true,3,,,,,LIEU DIT OURSIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.944224,48.26809,0.93,street,Oursieres 28480 Argenvilliers,28010_yynysz,G,OURSIERES,
433804820,00044,43380482000044,O,2010-05-16,01,2018,,2020-08-25T10:22:04,true,1,,8,,RUE,COMTESSE,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,75.00Z,NAFRev2,O,0.955768,48.261538,0.92,housenumber,8 Rue Comtesse de Mons 28480 Argenvilliers,28010_0012_00008,G,8 RUE COMTESSE DE MONS,
434980736,00012,43498073600012,O,1999-10-01,NN,,,2008-01-04T19:40:48,true,3,,,,,LES CHARBONNIERES,28480,ARGENVILLIERS,,,28010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.961818,48.263473,0.71,street,Les Charbonneries 28480 Argenvilliers,28010_qvegof,G,LES CHARBONNERIES,