siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019358852,00010,01935885200010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,167,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,6.167969,49.232821,0.95,housenumber,167 Rue de Metz 57525 Talange,57663_0270_00167,G,167 RUE DE METZ,
062501275,00168,06250127500168,O,2014-02-28,02,2018,,2020-08-25T10:12:40,false,2,ZI DE TALANGE HAUCONCOURT LOT 8B 9,,,,POLE D ACT DE TALANGE NORD,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2014-04-04,A,SALOMON,,,,47.64Z,NAFRev2,O,6.176888,49.239957,0.95,street,Pole d'Act de Talange Nord 57525 Talange,57663_b082,G,POLE D ACT DE TALANGE NORD,
085480069,00336,08548006900336,O,2000-03-15,11,2018,,2020-08-25T10:12:50,false,3,ZI DE TALANGE HAUCONCOURT,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
085480069,00609,08548006900609,O,2010-01-01,NN,,,2016-04-26T01:08:01,false,2,MARQUE AVENUE,,,,ZI DE TALANGE HAUCONCOURT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.64Z,NAFRev2,O,6.172966,49.241814,0.34,locality,Zone du Triangle 57525 Talange,57663_b074,G,ZONE DU TRIANGLE,
185701935,00016,18570193500016,O,1986-03-19,01,2018,,2020-08-25T10:13:52,true,3,,13,,RUE,DES ALLIES,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRESBYTERE,,,,94.91Z,NAFRev2,N,6.172678,49.238235,0.95,housenumber,13 Rue des Alliés 57525 Talange,57663_0010_00013,G,13 RUE DES ALLIES,
195721741,00013,19572174100013,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,3,,15,,RUE,DES COLOMBES,57525,TALANGE,,BP 78,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.171287,49.227702,0.95,housenumber,15 Rue des Colombes 57525 Talange,57663_0077_00015,G,15 RUE DES COLOMBES,
195725908,00014,19572590800014,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,CITE TECHNIQUE,,,,BRETELLE DE L AUTOROUTE,57525,TALANGE,,BP 83,57663,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,85.32Z,NAFRev2,O,5.6199368,43.3505299,0.72,poi.motorway_junction,Bretelle d'Auriol (Embranchement d'autoroute) Roquevaire,https://osm.org/node/12158499,G,,
195725916,00017,19572591600017,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,CITE TECHNIQUE,,,,BRETELLE DE L AUTOROUTE,57525,TALANGE,,BP 83,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.6199368,43.3505299,0.72,poi.motorway_junction,Bretelle d'Auriol (Embranchement d'autoroute) Roquevaire,https://osm.org/node/12158499,G,,
200067007,00019,20006700700019,O,2017-01-01,11,2018,,2021-02-23T10:30:07,true,1,MAIRIE,46,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
200067015,00012,20006701500012,O,2017-01-01,02,2018,,2020-08-25T10:15:10,false,2,,46,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,84.11Z,NAFRev2,O,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
215706631,00011,21570663100011,O,1983-03-01,22,2018,,2020-08-25T10:17:56,true,4,,46,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
215706631,00029,21570663100029,O,1983-03-16,NN,,,,false,4,,,,PL,JEAN BURGER,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.174444,49.237262,0.82,street,Place Jean Burger 57525 Talange,57663_0180,G,PLACE JEAN BURGER,
215706631,00037,21570663100037,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,21,,RUE,DES COLOMBES,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,6.171323,49.225964,0.95,housenumber,21 Rue des Colombes 57525 Talange,57663_0077_00021,G,21 RUE DES COLOMBES,
215706631,00045,21570663100045,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,3,,21,,RUE,DES COLOMBES,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROUSSEAU,,,,85.20Z,NAFRev2,N,6.171323,49.225964,0.95,housenumber,21 Rue des Colombes 57525 Talange,57663_0077_00021,G,21 RUE DES COLOMBES,
215706631,00052,21570663100052,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,7,,RUE,JOLIOT CURIE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE E.COTTON,,,,85.10Z,NAFRev2,N,6.176291,49.235658,0.95,housenumber,7 Rue Joliot Curie 57525 Talange,57663_0220_00007,G,7 RUE JOLIOT CURIE,
215706631,00060,21570663100060,O,1983-12-21,NN,,,,false,4,,1,,RUE,JOLIOT CURIE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE N1 JOLIOT,,,,80.1Z,NAF1993,N,6.172818,49.235305,0.95,housenumber,1 Rue Joliot Curie 57525 Talange,57663_0220_00001,G,1 RUE JOLIOT CURIE,
215706631,00086,21570663100086,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,1,,RUE,JOLIOT CURIE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L.LAGRANGE,,,,85.20Z,NAFRev2,N,6.172818,49.235305,0.95,housenumber,1 Rue Joliot Curie 57525 Talange,57663_0220_00001,G,1 RUE JOLIOT CURIE,
215706631,00094,21570663100094,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,,,RUE,DU DEMOTI,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BREUIL,,,,85.10Z,NAFRev2,N,6.167614,49.229933,0.95,street,Rue du Demoti 57525 Talange,57663_0087,G,RUE DU DEMOTI,
215706631,00102,21570663100102,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,,,RUE,JOLIOT CURIE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE IRENE CURIE,,,,85.10Z,NAFRev2,N,6.172818,49.235305,0.95,street,Rue Joliot Curie 57525 Talange,57663_0220,G,RUE JOLIOT CURIE,
215706631,00110,21570663100110,O,1983-12-21,NN,,,2007-05-19T08:17:44,false,3,,14,,RUE,PAUL LANGEVIN,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE LANGEVIN,,,,80.1Z,NAFRev1,N,6.177045,49.237604,0.95,housenumber,14 Rue Paul Langevin 57525 Talange,57663_0310_00014,G,14 RUE PAUL LANGEVIN,
215706631,00128,21570663100128,O,1983-12-21,12,2018,,2020-08-25T10:17:56,false,4,,44,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J. BURGER,,,,85.20Z,NAFRev2,N,6.173129,49.237052,0.95,housenumber,44 Grand Rue 57525 Talange,57663_0150_00044,G,44 GRAND RUE,
215706631,00136,21570663100136,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,18,,RUE,EMILE ZOLA,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMILE ZOLA,,,,85.10Z,NAFRev2,N,6.166925,49.235289,0.95,housenumber,18 Rue Emile Zola 57525 Talange,57663_0100_00018,G,18 RUE EMILE ZOLA,
255702250,00010,25570225000010,O,1983-03-01,NN,,,2018-09-29T12:07:47,true,4,,,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.169156,49.237095,0.95,street,Grand Rue 57525 Talange,57663_0150,G,GRAND RUE,
255702318,00015,25570231800015,O,1983-03-01,NN,,,2015-05-14T03:47:17,true,5,,48,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,42.99Z,NAFRev2,N,6.17417,49.23694,0.95,interpolation,48 Grand Rue 57525 Talange,,G,46 GRAND RUE,
255703662,00023,25570366200023,O,1996-12-25,NN,,,2018-09-29T12:07:47,true,3,HOTEL DE VILLE,46,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
255705188,00019,25570518800019,O,2004-07-30,NN,,,2018-09-29T12:07:47,true,5,MAIRIE,46,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
265701763,00012,26570176300012,O,1983-03-01,NN,,,2011-04-23T04:21:46,false,5,MAIRIE,41,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2009-12-03,F,CCAS,,,,88.99B,NAFRev2,O,6.17438,49.237062,0.95,housenumber,41 Grand Rue 57525 Talange,57663_0150_00041,G,41 GRAND RUE,
265701763,00020,26570176300020,O,1997-01-21,NN,,,2008-01-04T19:01:06,false,3,,,,RUE,DE LA LIBERTE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,6.175932,49.236615,0.95,street,Rue de la Liberté 57525 Talange,57663_0250,G,RUE DE LA LIBERTE,
265701763,00038,26570176300038,O,2009-12-03,11,2018,,2021-02-23T10:35:13,true,1,,46,,,GRAND RUE,57525,TALANGE,,BP 33,57663,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,88.99B,NAFRev2,O,6.173972,49.236963,0.95,housenumber,46 Grand Rue 57525 Talange,57663_0150_00046,G,46 GRAND RUE,
275700169,00012,27570016900012,O,,,,,,true,1,,,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.169156,49.237095,0.95,street,Grand Rue 57525 Talange,57663_0150,G,GRAND RUE,
275700342,00015,27570034200015,O,,,,,,true,1,,,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.169156,49.237095,0.95,street,Grand Rue 57525 Talange,57663_0150,G,GRAND RUE,
300056538,00048,30005653800048,O,2017-03-20,,,4520AA,2017-03-20T11:07:01,false,1,ZONE,,,,LA PONTE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,45.11Z,NAFRev2,O,6.174959,49.242696,0.95,street,La Ponte 57525 Talange,57663_vxoa84,G,LA PONTE,
300108545,00017,30010854500017,O,,,,,,true,1,,99,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1D,NAF1993,N,6.168543,49.236255,0.95,housenumber,99 Rue de Metz 57525 Talange,57663_0270_00099,G,99 RUE DE METZ,
300392727,00016,30039272700016,O,1989-12-25,NN,,,2008-06-06T03:50:48,true,4,,140,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.167905,49.233916,0.95,housenumber,140 Rue de Metz 57525 Talange,57663_0270_00140,G,140 RUE DE METZ,
300431673,00031,30043167300031,O,2001-11-01,,,,2006-10-26T23:47:56,false,3,,16,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,67.2Z,NAFRev1,N,6.170694,49.237151,0.95,housenumber,16 Grand Rue 57525 Talange,57663_0150_00016,G,16 GRAND RUE,
300454790,00019,30045479000019,O,,,,,,true,1,,,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.169479,49.24238,0.95,street,Rue de Metz 57525 Talange,57663_0270,G,RUE DE METZ,
300798113,02619,30079811302619,O,2000-03-24,NN,,,2006-11-25T09:12:12,false,4,CC MARQUES AVENUE LOT 37,,,,ZI DE TALANGE HAUCONCOURT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2004-04-06,F,RODIER,,,,52.4C,NAFRev1,O,6.172966,49.241814,0.34,locality,Zone du Triangle 57525 Talange,57663_b074,G,ZONE DU TRIANGLE,
300809811,00049,30080981100049,O,,NN,,,,true,1,,4,,RUE,DU 4 SEPTEMBRE 1944,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,50.2Z,NAF1993,N,6.170341,49.23677,0.95,housenumber,4 Rue du 4 Septembre 1944 57525 Talange,57663_0352_00004,G,4 RUE DU 4 SEPTEMBRE 1944,
301285904,00019,30128590400019,O,,,,,,true,1,,,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.169156,49.237095,0.95,street,Grand Rue 57525 Talange,57663_0150,G,GRAND RUE,
301407177,00064,30140717700064,O,1998-05-07,,,,,true,1,,2,,RUE,DU CHATEAU,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,45.2J,NAF1993,N,6.181367,49.237103,0.95,housenumber,2 Rue du Chateau 57525 Talange,57663_0068_00002,G,2 RUE DU CHATEAU,
301570826,00638,30157082600638,O,2000-02-01,NN,,,2006-11-25T09:13:19,false,3,MARQUES AVENUE,,,RTE,DE HAUCONCOURT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.4C,NAFRev1,O,6.175932,49.236615,0.32,street,Rue de la Liberté 57525 Talange,57663_0250,G,RUE DE LA LIBERTE,
301573804,00012,30157380400012,O,,NN,,,,true,1,,18,,RUE,DE LA FONTAINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.172364,49.235761,0.95,housenumber,18 Rue de la Fontaine 57525 Talange,57663_0120_00018,G,18 RUE DE LA FONTAINE,
301746632,00019,30174663200019,O,1993-08-15,NN,,,2009-11-18T12:12:38,true,3,,52,,RUE,DE L USINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16381,49.23624,0.95,housenumber,52 Rue de l'Usine 57525 Talange,57663_0370_00052,G,52 RUE DE L USINE,
301746640,00012,30174664000012,O,,NN,,,,true,1,,16,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,6.170694,49.237151,0.95,housenumber,16 Grand Rue 57525 Talange,57663_0150_00016,G,16 GRAND RUE,
301880217,00015,30188021700015,O,,,,,,true,1,,,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.169479,49.24238,0.95,street,Rue de Metz 57525 Talange,57663_0270,G,RUE DE METZ,
301896700,00012,30189670000012,O,1900-01-01,NN,,,2012-05-05T00:44:57,true,6,STADE MAURICE BACQUET,,,RUE,DE METZ,57525,TALANGE,,BP 4,57663,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,93.12Z,NAFRev2,N,6.169479,49.24238,0.95,street,Rue de Metz 57525 Talange,57663_0270,G,RUE DE METZ,
302226568,00012,30222656800012,O,,,,,,true,1,,,,RUE,DES COLOMBES,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.170859,49.226934,0.95,street,Rue des Colombes 57525 Talange,57663_0077,G,RUE DES COLOMBES,
302251681,00011,30225168100011,O,1975-01-01,NN,,,2008-11-07T00:18:19,true,3,,14,,RUE,DU COLONEL FABIEN,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,6.170218,49.238811,0.95,housenumber,14 Rue du Colonel Fabien 57525 Talange,57663_0080_00014,G,14 RUE DU COLONEL FABIEN,
302386909,00030,30238690900030,O,1997-12-01,,,,,false,3,,9,,RUE,DES MELEZES,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,60.2L,NAF1993,N,6.172631,49.231367,0.95,housenumber,9 Rue des Mélèzes 57525 Talange,57663_0271_00009,G,9 RUE DES MELEZES,
302388145,00013,30238814500013,O,1975-01-01,NN,,4322BB,2018-09-29T12:09:59,false,5,,80,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,47.52B,NAFRev2,O,6.168466,49.237267,0.95,housenumber,80 Rue de Metz 57525 Talange,57663_0270_00080,G,80 RUE DE METZ,
302388145,00021,30238814500021,O,1995-12-06,02,2018,,2021-02-23T10:36:16,true,4,,83,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,47.52B,NAFRev2,O,6.168763,49.237405,0.95,housenumber,83 Rue de Metz 57525 Talange,57663_0270_00083,G,83 RUE DE METZ,
302695614,00412,30269561400412,O,1993-09-30,NN,,,,false,4,,19,,RUE,DU DEMOTI,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,6.171603,49.230748,0.95,housenumber,19 Rue du Demoti 57525 Talange,57663_0087_00019,G,19 RUE DU DEMOTI,
303335384,00044,30333538400044,O,1987-10-28,,,,2009-02-04T00:16:05,false,4,LOT NÂ°65,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1992-12-25,F,DIRECT CUISINE,,,,52.4H,NAF1993,N,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
303636716,00035,30363671600035,O,,NN,,,,true,1,,69,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,6.168829,49.238408,0.95,housenumber,69 Rue de Metz 57525 Talange,57663_0270_00069,G,69 RUE DE METZ,
303827091,00016,30382709100016,O,1900-01-01,NN,,,2010-04-18T03:25:20,true,5,,5,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,86.23Z,NAFRev2,O,6.16951,49.237112,0.95,housenumber,5 Grand Rue 57525 Talange,57663_0150_00005,G,5 GRAND RUE,
303926406,00016,30392640600016,O,,NN,,,,true,1,,2,,RUE,DU BREUIL,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.169126,49.230008,0.95,housenumber,2 Rue du Breuil 57525 Talange,57663_0057_00002,G,2 RUE DU BREUIL,
304188360,00156,30418836000156,O,1987-10-19,,,,,false,4,,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA COUVRERIE,,,,52.4J,NAF1993,N,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
304210347,00015,30421034700015,O,,,,,,true,1,,,,RUE,PASTEUR,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.168729,49.239698,0.95,street,Rue Pasteur 57525 Talange,57663_0300,G,RUE PASTEUR,
304343155,00038,30434315500038,O,1991-02-01,NN,,,2006-10-27T00:03:38,true,4,,,,,ZONE DU TRIANGLE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4L,NAFRev1,O,6.172966,49.241814,0.95,locality,Zone du Triangle 57525 Talange,57663_b074,G,ZONE DU TRIANGLE,
304492994,00013,30449299400013,O,1900-01-01,NN,,,2006-11-25T09:17:32,true,3,,78,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,N,6.168482,49.237365,0.95,housenumber,78 Rue de Metz 57525 Talange,57663_0270_00078,G,78 RUE DE METZ,
304865736,00033,30486573600033,O,1987-12-04,,,,,false,4,,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,74.1J,NAF1993,N,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
305128944,00017,30512894400017,O,,NN,,,,true,1,,3,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,6.169459,49.242241,0.95,housenumber,3 Rue de Metz 57525 Talange,57663_0270_00003,G,3 RUE DE METZ,
306228602,00018,30622860200018,O,,NN,,,,true,1,,64,,RUE,DE L USINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.162966,49.236262,0.95,housenumber,64 Rue de l'Usine 57525 Talange,57663_0370_00064,G,64 RUE DE L USINE,
306228636,00024,30622863600024,O,1991-06-15,NN,,,2008-11-07T00:21:59,true,3,,100,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.8A,NAFRev1,N,6.168258,49.235945,0.95,housenumber,100 Rue de Metz 57525 Talange,57663_0270_00100,G,100 RUE DE METZ,
306277690,00013,30627769000013,O,1976-01-01,NN,,,2008-01-04T19:41:07,true,3,,2,,RUE,DE L USINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.168235,49.237026,0.95,housenumber,2 Rue de l'Usine 57525 Talange,57663_0370_00002,G,2 RUE DE L USINE,
306527227,00012,30652722700012,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.172533,49.237013,0.95,street,Rue de la Fontaine 57525 Talange,57663_0120,G,RUE DE LA FONTAINE,
306904707,03226,30690470703226,O,1990-08-24,NN,,,,false,3,LOTISSEMENT C1 LE TRIANGLE,,,,ZONE DU TRIANGLE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1A,NAF1993,O,6.172966,49.241814,0.95,locality,Zone du Triangle 57525 Talange,57663_b074,G,ZONE DU TRIANGLE,
307224253,00046,30722425300046,O,,NN,,,,true,1,,69,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.168829,49.238408,0.95,housenumber,69 Rue de Metz 57525 Talange,57663_0270_00069,G,69 RUE DE METZ,
307224303,00023,30722430300023,O,1900-01-01,NN,,,2015-05-14T04:21:23,false,6,,19,,RUE,GOETHE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,86.21Z,NAFRev2,N,6.170409,49.226313,0.95,housenumber,19 Rue Goethe 57525 Talange,57663_0140_00019,G,19 RUE GOETHE,
307224303,00031,30722430300031,O,2014-04-28,,,,2016-10-26T08:32:46,true,2,,17,,RUE,GOETHE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,6.170126,49.226411,0.95,housenumber,17 Rue Goethe 57525 Talange,57663_0140_00017,G,17 RUE GOETHE,
307231548,00032,30723154800032,O,,,,,,true,1,,,,RUE,PASTEUR,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.168729,49.239698,0.95,street,Rue Pasteur 57525 Talange,57663_0300,G,RUE PASTEUR,
307260141,00022,30726014100022,O,1900-01-01,,,,2008-11-07T00:22:45,true,4,,10,,RUE,EMILE ZOLA,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,6.166728,49.236037,0.95,housenumber,10 Rue Emile Zola 57525 Talange,57663_0100_00010,G,10 RUE EMILE ZOLA,
307273052,00018,30727305200018,O,,,,,,true,1,,,,RUE,DE L USINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.168225,49.237082,0.95,street,Rue de l'Usine 57525 Talange,57663_0370,G,RUE DE L USINE,
307277129,00051,30727712900051,O,1991-06-01,NN,,,,false,4,,,,,ZI DE TALANGE HAUCONCOURT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2001-12-31,F,WALLY SPORT,,,,52.4W,NAF1993,O,6.172966,49.241814,0.34,locality,Zone du Triangle 57525 Talange,57663_b074,G,ZONE DU TRIANGLE,
307667642,00028,30766764200028,O,1986-01-01,NN,,,,true,4,,,,RUE,DU PONT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,28.3C,NAF1993,O,6.16277,49.236766,0.95,street,Rue du Pont 57525 Talange,57663_0330,G,RUE DU PONT,
308690296,00014,30869029600014,O,,NN,,,,true,1,,6,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,6.169316,49.237017,0.95,housenumber,6 Grand Rue 57525 Talange,57663_0150_00006,G,6 GRAND RUE,
308814839,00020,30881483900020,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,37.1Z,NAF1993,N,6.18091,49.236436,0.95,housenumber,3 Rue du Chateau 57525 Talange,57663_0068_00003,G,3 RUE DU CHATEAU,
308895770,06000,30889577006000,O,2018-03-30,,,,2018-05-31T10:38:33,false,1,,79,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2018-03-30,A,AUDIKA,,,,47.74Z,NAFRev2,O,6.168882,49.237824,0.95,housenumber,79 Rue de Metz 57525 Talange,57663_0270_00079,G,79 RUE DE METZ,
308971258,00014,30897125800014,O,,NN,,,,true,1,,3,,RUE,DE L USINE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.168024,49.237073,0.95,housenumber,3 Rue de l'Usine 57525 Talange,57663_0370_00003,G,3 RUE DE L USINE,
309005007,00021,30900500700021,O,,,,,,true,1,,25,,CHE,DU NINGUERT,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,21.08,NAP,N,6.165732,49.240815,0.76,housenumber,25 Rue du Ninguert 57525 Talange,57663_0281_00025,G,25 RUE DU NINGUERT,
309439107,00017,30943910700017,O,,,,,,true,1,,19,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4X,NAF1993,N,6.170872,49.237244,0.95,housenumber,19 Grand Rue 57525 Talange,57663_0150_00019,G,19 GRAND RUE,
309706992,00455,30970699200455,O,2011-07-01,02,2018,,2020-08-25T10:24:22,false,2,ZI TALANGE HAUCONCOURT,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2012-02-05,A,SUR EXPRESS,,,,47.71Z,NAFRev2,O,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
309706992,01172,30970699201172,O,2020-06-11,,,,2020-08-13T11:25:47,false,1,LOT N 30,,,,MARQUES AVENUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2020-06-11,A,SUD EXPRESS,,,GINGER,47.71Z,NAFRev2,O,6.177323,49.23273,0.35,street,Rue des Marguerites 57525 Talange,57663_0265,G,RUE DES MARGUERITES,
309794154,00018,30979415400018,O,,NN,,,,true,1,,5,,RUE,DE METZ,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.169442,49.242142,0.95,housenumber,5 Rue de Metz 57525 Talange,57663_0270_00005,G,5 RUE DE METZ,
309857274,00083,30985727400083,O,1978-02-01,NN,,,2014-06-14T00:19:49,false,4,,5,,,GRAND RUE,57525,TALANGE,,,57663,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,86.21Z,NAFRev2,N,6.16951,49.237112,0.95,housenumber,5 Grand Rue 57525 Talange,57663_0150_00005,G,5 GRAND RUE,