siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601789,00017,21860178900017,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
218601789,00025,21860178900025,O,1983-03-16,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
218601789,00033,21860178900033,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,4,,1,,RUE,DES ECOLES,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE NIEUL-L'ESPOIR,,,,85.20Z,NAFRev2,N,0.451451,46.484059,0.94,housenumber,1 Rue des Ecoles 86340 Nieuil-l'Espoir,86178_0008_00001,G,1 RUE DES ECOLES,
218601789,00041,21860178900041,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,7,,IMP,DE L'ECOLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.453523,46.482276,0.56,street,Impasse des Ecoles 86340 Nieuil-l'Espoir,86178_0007,G,IMPASSE DES ECOLES,
218601789,00058,21860178900058,O,1998-05-01,NN,,,2015-01-28T15:04:59,false,5,MAIRIE,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2012-04-05,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
218601789,00066,21860178900066,O,2005-09-05,,,,2008-01-04T18:44:27,false,2,,,,RUE,DES ECOLES,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LE NENUPHAR,,,,88.91A,NAFRev2,N,0.451795,46.484315,0.94,street,Rue des Ecoles 86340 Nieuil-l'Espoir,86178_0008,G,RUE DES ECOLES,
258601368,00016,25860136800016,O,1987-07-22,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,,,PL,EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2005-04-15,F,FOYER LOGEMENT,,,,70.1C,NAFRev1,N,0.454404,46.482193,0.84,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
258601616,00018,25860161600018,O,1995-01-01,NN,,,2015-05-14T03:48:16,true,5,MAIRIE,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
258601616,00026,25860161600026,O,1995-01-01,NN,,,2014-07-09T19:22:44,false,4,MAIRIE,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
258601749,00017,25860174900017,O,2005-04-15,NN,,,2018-09-29T12:07:55,true,3,MAIRIE,,,PL,EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.30A,NAFRev2,O,0.454404,46.482193,0.84,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
268600020,00021,26860002000021,O,1985-01-09,12,2019,,2021-10-27T08:13:22,false,8,,1,,RUE,DE L'ANCIEN COUVENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2019-11-07,A,UNITE JEAN-BAPTISTE PUSSIN,,,,86.10Z,NAFRev2,O,0.453227,46.481161,0.95,housenumber,1 Rue de l’Ancien Couvent 86340 Nieuil-l'Espoir,86178_0014_00001,G,1 RUE DE L ANCIEN COUVENT,
268600020,00377,26860002000377,O,1977-12-02,,,,2009-02-27T11:22:38,false,5,MAISON MEDICO SOCIALE,1,,RUE,DE L'ANCIEN COUVENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-12-25,F,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,0.453227,46.481161,0.95,housenumber,1 Rue de l’Ancien Couvent 86340 Nieuil-l'Espoir,86178_0014_00001,G,1 RUE DE L ANCIEN COUVENT,
268601416,00012,26860141600012,O,1995-12-25,NN,,,2010-06-26T03:17:14,true,2,MAIRIE,,,PL,EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.454404,46.482193,0.84,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
268602554,00019,26860255400019,O,1995-12-25,NN,,,2009-06-02T10:06:38,true,3,MAIRIE,,,PL,DE L'EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2009-05-28,F,CDE,,,,88.99B,NAFRev2,N,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
301415667,00015,30141566700015,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
301635611,00033,30163561100033,O,,NN,,,,true,1,,18,,RUE,DE L'ANCIEN COUVENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,O,0.454016,46.481685,0.95,housenumber,18 Rue de l’Ancien Couvent 86340 Nieuil-l'Espoir,86178_0014_00018,G,18 RUE DE L ANCIEN COUVENT,
302433206,00166,30243320600166,O,1988-11-30,NN,,,,false,4,,,,LD,LA THIMOTTE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,N,0.460542,46.495223,0.93,street,Lieu Dit la Thimotte 86340 Nieuil-l'Espoir,86178_pwesar,G,LIEU DIT LA THIMOTTE,
302604798,00017,30260479800017,O,1975-01-01,NN,,,2008-11-07T00:18:36,true,4,,,,,LE THEIL,86340,NIEUIL L'ESPOIR,,BP 5,86178,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,45.4J,NAFRev1,N,0.440334,46.476691,0.72,street,Lieu Dit les Theils 86340 Nieuil-l'Espoir,86178_fw8gao,G,LIEU DIT LES THEILS,
304745888,00020,30474588800020,O,1991-08-01,NN,,,2008-06-20T03:52:39,true,4,,,,LD,LA MARCASIERE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,0.459525,46.492656,0.75,street,Route de la Marcazière 86340 Nieuil-l'Espoir,86178_0034,G,ROUTE DE LA MARCAZIERE,
307948794,00010,30794879400010,O,,NN,,,,true,1,,,,LD,LA VAYOLLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.30,NAP,N,0.448774,46.463659,0.92,street,Lieu Dit la Vayolle 86340 Nieuil-l'Espoir,86178_xkgpef,G,LIEU DIT LA VAYOLLE,
308812106,00034,30881210600034,O,1983-06-01,NN,,,,true,3,,,,RTE,DU PINIER,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,0.456722,46.49546,0.63,street,Route de Pinier 86340 Nieuil-l'Espoir,86178_0033,G,ROUTE DE PINIER,
312143092,00038,31214309200038,O,1998-08-01,NN,,,2009-06-27T03:56:34,true,4,,15,,RUE,DE L ANCIEN COUVENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,O,0.453821,46.481824,0.95,housenumber,15 Rue de l’Ancien Couvent 86340 Nieuil-l'Espoir,86178_0014_00015,G,15 RUE DE L ANCIEN COUVENT,
312658297,00030,31265829700030,O,,NN,,,,true,1,,51,,CITE,DE LA CROIX CAMBOS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.462067,46.482919,0.79,housenumber,51 Rue de la Croix-Cambos 86340 Nieuil-l'Espoir,86178_0024_00051,G,51 RUE DE LA CROIX CAMBOS,
313213639,00013,31321363900013,O,,,,,2007-01-18T09:12:49,true,1,,,,LD,LES THEILS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1982-09-29,F,,,,,01.1A,NAF1993,N,0.440334,46.476691,0.93,street,Lieu Dit les Theils 86340 Nieuil-l'Espoir,86178_fw8gao,G,LIEU DIT LES THEILS,
313789372,00023,31378937200023,O,,,,,,true,1,,,,RTE,DE FLEURE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.463287,46.482761,0.82,street,Route de Fleuré 86340 Nieuil-l'Espoir,86178_0025,G,ROUTE DE FLEURE,
314865916,00030,31486591600030,O,1989-12-27,NN,,4399CZ,2019-06-24T13:18:36,true,5,ZONE ARTISANALE,,,RTE,DU PINIER,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,43.99C,NAFRev2,N,0.456722,46.49546,0.63,street,Route de Pinier 86340 Nieuil-l'Espoir,86178_0033,G,ROUTE DE PINIER,
315328781,00010,31532878100010,O,,NN,,,,true,1,,,,,LE ROCHER,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.450776,46.4836,0.66,street,Rue du Rocher 86340 Nieuil-l'Espoir,86178_0011,G,RUE DU ROCHER,
316904317,00013,31690431700013,O,,,,,,true,1,,,,LD,LA CROIX DE COMBOT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.459951,46.483847,0.61,street,Residence de la Croix Cambos 86340 Nieuil-l'Espoir,86178_A007,G,RESIDENCE DE LA CROIX CAMBOS,
316904739,00026,31690473900026,O,2016-01-01,,,,2016-01-20T11:16:08,false,1,,,,,BOIS DE GENCAY,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS DE GENCAY,,,,02.10Z,NAFRev2,N,0.451455,46.490676,0.35,street,Chemin du Bois Picault 86340 Nieuil-l'Espoir,86178_0019,G,CHEMIN DU BOIS PICAULT,
316968478,00016,31696847800016,O,1979-01-01,NN,,,2008-11-07T00:32:32,true,3,,30,,ALL,DU CHAMP DE FOIRE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,0.454976,46.484614,0.88,housenumber,30 Allée du Champ de Foire 86340 Nieuil-l'Espoir,86178_0003_00030,G,30 ALLEE DU CHAMP DE FOIRE,
317058899,00020,31705889900020,O,1983-10-15,NN,,9602AA,2020-08-25T10:27:08,true,9,,43,,RUE,DE LA CROIX CAMBOS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2012-02-01,A,COIFFURE MESSIEURS ALAIN-PECHE ET C,,,,96.02A,NAFRev2,N,0.460105,46.48263,0.96,housenumber,43 Rue de la Croix-Cambos 86340 Nieuil-l'Espoir,86178_0024_00043,G,43 RUE DE LA CROIX CAMBOS,
317112993,00017,31711299300017,O,,,,,,true,1,,,,RTE,DE VERNON,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.71,NAP,N,0.459525,46.492656,0.37,street,Route de la Marcazière 86340 Nieuil-l'Espoir,86178_0034,G,ROUTE DE LA MARCAZIERE,
317169050,00034,31716905000034,O,2011-09-04,,,,2021-02-23T10:42:13,true,1,,,,,LA GRANGE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2011-09-04,A,,,,,68.31Z,NAFRev2,N,0.468455,46.474914,0.92,street,Lieu Dit la Grange 86340 Nieuil-l'Espoir,86178_qt8f04,G,LIEU DIT LA GRANGE,
318199601,00028,31819960100028,O,2002-08-13,NN,,,2009-06-27T04:12:56,false,3,,1,,RUE,LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.3J,NAFRev1,O,0.456356,46.483748,0.93,housenumber,1 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00001,G,1 RUE DE LONGEVILLE LES ST AVOLD,
318199601,00036,31819960100036,O,2007-09-01,NN,,,2017-05-04T02:50:45,false,3,,8,,PL,DES ANCIENNES HALLES,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,88.10A,NAFRev2,O,0.45446,46.481451,0.87,housenumber,8 Place des Anciennes Halles 86340 Nieuil-l'Espoir,86178_0017_00008,G,8 PLACE DES ANCIENNES HALLES,
318527314,00013,31852731400013,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319631545,00013,31963154500013,O,1900-01-01,,,,2011-04-28T00:18:02,false,2,,1,,,RESDES ROSIERS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.458106,46.491362,0.82,street,Residence des Rosiers 86340 Nieuil-l'Espoir,86178_a5ttjt,G,RESIDENCE DES ROSIERS,
319721031,00015,31972103100015,O,1980-09-01,NN,,,2008-11-07T00:35:34,true,3,,,,RTE,DE NOUAILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,0.450571,46.488362,0.84,street,Route de Nouaillé 86340 Nieuil-l'Espoir,86178_0022,G,ROUTE DE NOUAILLE,
322306978,00022,32230697800022,O,2012-04-25,,,,2021-02-23T10:45:54,true,1,,3,,,LA GRANGE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,0.46838,46.474697,0.93,housenumber,3 Lieu Dit la Grange 86340 Nieuil-l'Espoir,86178_qt8f04_00003,G,3 LIEU DIT LA GRANGE,
322579715,00010,32257971500010,O,,,,,,true,1,,,,RTE,DE FLEURE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.463287,46.482761,0.82,street,Route de Fleuré 86340 Nieuil-l'Espoir,86178_0025,G,ROUTE DE FLEURE,
322844598,00019,32284459800019,O,,NN,,,,true,1,,,,RTE,DE LA MARCAZIERE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.459525,46.492656,0.87,street,Route de la Marcazière 86340 Nieuil-l'Espoir,86178_0034,G,ROUTE DE LA MARCAZIERE,
323255380,00012,32325538000012,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,48.02,NAP,N,,,0,,,,,,
324558006,00031,32455800600031,O,2012-04-18,,,,2021-02-23T10:47:28,true,1,,,,,CHATEAU GAILLARD,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,93.29Z,NAFRev2,N,0.488448,46.474023,0.94,street,Chateau Gaillard 86340 Nieuil-l'Espoir,86178_B018,G,CHATEAU GAILLARD,
324699529,00016,32469952900016,O,,NN,,,,true,1,,,,RTE,DE PINIER Z A,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.456722,46.49546,0.65,street,Route de Pinier 86340 Nieuil-l'Espoir,86178_0033,G,ROUTE DE PINIER,
324815992,00015,32481599200015,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
324915412,00013,32491541200013,O,,,,,,true,1,,,,LD,LE BOURG,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.460568,46.486377,0.43,street,Residence les Bouaudes 86340 Nieuil-l'Espoir,86178_0125,G,RESIDENCE LES BOUAUDES,
325176394,00014,32517639400014,O,1982-07-28,NN,,,2008-11-07T00:42:19,true,4,,,,,LE ROCHER,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.1A,NAF1993,O,0.450776,46.4836,0.66,street,Rue du Rocher 86340 Nieuil-l'Espoir,86178_0011,G,RUE DU ROCHER,
325770766,00021,32577076600021,O,1998-04-01,NN,,,2013-08-20T14:23:18,true,4,,,,,FONTAINE LE VIGNEAU,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,6.5420886,44.824851,0.7,poi.fountain,(Fontaine) Les Vigneaux,https://osm.org/node/2467553154,G,,
325776490,00014,32577649000014,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
325873545,00017,32587354500017,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
326002441,00011,32600244100011,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326075470,00012,32607547000012,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.30,NAP,N,,,0,,,,,,
326076171,00015,32607617100015,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
326472636,00017,32647263600017,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326537107,00038,32653710700038,O,2002-07-01,NN,,,2016-04-26T02:50:11,false,4,,,,RTE,DE LA VILLEDIEU,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.447041,46.480627,0.86,street,Route de la Villedieu 86340 Nieuil-l'Espoir,86178_0023,G,ROUTE DE LA VILLEDIEU,
326573052,00015,32657305200015,O,1965-01-01,NN,,,,true,4,,4,,RUE,DE LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.2C,NAFRev1,N,0.455699,46.48367,0.93,housenumber,4 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00004,G,4 RUE DE LONGEVILLE LES ST AVOLD,
326671153,00012,32667115300012,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326672813,00010,32667281300010,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
326673639,00018,32667363900018,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,40.37,NAP,N,,,0,,,,,,
326770179,00017,32677017900017,O,,,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326772811,00013,32677281100013,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1982-08-15,F,,,,,01.80,NAP,N,,,0,,,,,,
326772829,00015,32677282900015,O,2002-09-02,NN,,,2013-05-17T19:53:08,true,3,,,,LD,LES THEILS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.440334,46.476691,0.93,street,Lieu Dit les Theils 86340 Nieuil-l'Espoir,86178_fw8gao,G,LIEU DIT LES THEILS,
327056222,00018,32705622200018,O,,NN,,,,true,1,,,,LD,LE ROC VERT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,0.445809,46.490153,0.71,street,Residence du Roc Vert 86340 Nieuil-l'Espoir,86178_3laa9m,G,RESIDENCE DU ROC VERT,
327070215,00014,32707021500014,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327170916,00016,32717091600016,O,,NN,,,,true,1,,14,,RUE,DE LA CHANTERIE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,0.454914,46.486957,0.96,housenumber,14 Rue de la Chanterie 86340 Nieuil-l'Espoir,86178_0021_00014,G,14 RUE DE LA CHANTERIE,
327180535,00020,32718053500020,O,1900-01-01,NN,,,2011-02-22T20:12:47,true,5,,,,RTE,DE LA VILLEDIEU,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.10Z,NAFRev2,N,0.447041,46.480627,0.86,street,Route de la Villedieu 86340 Nieuil-l'Espoir,86178_0023,G,ROUTE DE LA VILLEDIEU,
327271060,00029,32727106000029,O,1900-01-01,NN,,,2017-07-31T09:15:23,true,4,,1,,RUE,DE LA TOMBE A LAURENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.20B,NAFRev2,N,0.466489,46.499716,0.68,housenumber,1 Lieu Dit la Tombe a Laurent 86340 Nieuil-l'Espoir,86178_b056_00001,G,1 LIEU DIT LA TOMBE A LAURENT,
327271672,00013,32727167200013,O,,NN,,,2006-11-25T10:04:32,true,1,,,,RTE,DE  LA GARE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.7C,NAF1993,N,0.457622,46.490358,0.7,street,Résidence de la Garenne 86340 Nieuil-l'Espoir,86178_A070,G,RESIDENCE DE LA GARENNE,
327280434,00017,32728043400017,O,,NN,,,,true,1,,,,,,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328768296,00019,32876829600019,O,,NN,,,,true,1,,,,LD,LE COTEAU,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,0.453102,46.482085,0.39,street,Rue du Rateau 86340 Nieuil-l'Espoir,86178_0010,G,RUE DU RATEAU,
330173410,00011,33017341000011,O,,NN,,,,true,1,,,,LD,LA CROIX DE CAMBOS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.458683,46.482403,0.83,street,Rue de la Croix-Cambos 86340 Nieuil-l'Espoir,86178_0024,G,RUE DE LA CROIX CAMBOS,
330923285,00010,33092328500010,O,,,,,,true,1,,,,LD,LE BOURG,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.460568,46.486377,0.43,street,Residence les Bouaudes 86340 Nieuil-l'Espoir,86178_0125,G,RESIDENCE LES BOUAUDES,
330973090,00013,33097309000013,O,1984-09-01,NN,,,,false,3,,,,LD,LA THIMOTTE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,0.460542,46.495223,0.93,street,Lieu Dit la Thimotte 86340 Nieuil-l'Espoir,86178_pwesar,G,LIEU DIT LA THIMOTTE,
330973090,00021,33097309000021,O,1995-09-01,01,2020,,2022-08-29T09:21:46,true,3,,,,,LA GIRAUDIERE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.480187,46.50378,0.95,street,La Giraudière 86340 Nieuil-l'Espoir,86178_t0ylzu,G,LA GIRAUDIERE,
331253468,00010,33125346800010,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.454854,46.481082,0.94,street,Rue de la Grenouillère 86340 Nieuil-l'Espoir,86178_0005,G,RUE DE LA GRENOUILLERE,
332169853,00014,33216985300014,O,1985-04-01,NN,,,2008-11-07T00:51:14,true,3,,7,,LD,RTE DE LA ROCHE D ARGENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.46433,46.483253,0.88,housenumber,7 Route de la Roche d’Argent 86340 Nieuil-l'Espoir,86178_0740_00007,G,7 ROUTE DE LA ROCHE D ARGENT,
333598738,00016,33359873800016,O,,,,,,true,1,,,,LD,LE BOURG,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,52.1B,NAF1993,N,0.460568,46.486377,0.43,street,Residence les Bouaudes 86340 Nieuil-l'Espoir,86178_0125,G,RESIDENCE LES BOUAUDES,
333829612,00022,33382961200022,O,1995-01-01,NN,,,2006-11-25T10:24:12,false,3,,1,,RUE,DE LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1E,NAFRev1,N,0.456356,46.483748,0.93,housenumber,1 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00001,G,1 RUE DE LONGEVILLE LES ST AVOLD,
334136843,00029,33413684300029,O,1986-01-01,NN,,,,false,3,,,,RUE,DE L ANCIEN COUVENT,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,0.453639,46.48155,0.95,street,Rue de l’Ancien Couvent 86340 Nieuil-l'Espoir,86178_0014,G,RUE DE L ANCIEN COUVENT,
334136843,00037,33413684300037,O,1992-07-01,,,,2008-01-04T20:47:18,true,3,,1,,RUE,DE LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.456356,46.483748,0.93,housenumber,1 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00001,G,1 RUE DE LONGEVILLE LES ST AVOLD,
337597785,00019,33759778500019,O,1986-05-05,NN,,,2022-02-07T15:25:01,false,4,,,,PL,DE L EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,74.1J,NAF1993,N,0.454404,46.482193,0.83,street,Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001,G,PLACE DE L EGLISE,
337597785,00035,33759778500035,O,2022-02-01,,,,2022-03-05T12:50:01,true,1,,34,,,RUE DE LA CROIX CAMBOS,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.11Z,NAFRev2,N,0.458928,46.482345,0.96,housenumber,34 Rue de la Croix-Cambos 86340 Nieuil-l'Espoir,86178_0024_00034,G,34 RUE DE LA CROIX CAMBOS,
338132368,00014,33813236800014,O,1986-06-16,NN,,,,false,3,,,,RUE,DES ECOLES,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.1D,NAF1993,N,0.451795,46.484315,0.94,street,Rue des Ecoles 86340 Nieuil-l'Espoir,86178_0008,G,RUE DES ECOLES,
338780935,00049,33878093500049,O,1992-09-30,NN,,,,false,4,,1,,RUE,DE LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,0.456356,46.483748,0.93,housenumber,1 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00001,G,1 RUE DE LONGEVILLE LES ST AVOLD,
338780935,00098,33878093500098,O,2021-01-28,,,,2021-04-07T14:07:38,false,2,,1,,RUE,DE LONGEVILLE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,86.90D,NAFRev2,N,0.456356,46.483748,0.93,housenumber,1 Rue de Longeville les St Avold 86340 Nieuil-l'Espoir,86178_0002_00001,G,1 RUE DE LONGEVILLE LES ST AVOLD,
339102378,00041,33910237800041,O,2002-08-28,NN,,,2005-12-07T17:35:39,true,3,,3,,PL,DE L EGLISE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,85.1G,NAFRev1,N,0.454602,46.482351,0.84,housenumber,3 Place de l’Eglise 86340 Nieuil-l'Espoir,86178_0001_00003,G,3 PLACE DE L EGLISE,
339410458,00014,33941045800014,O,1986-10-01,NN,,,2008-07-11T08:24:30,true,4,,,,LD,LA THIMOTTE,86340,NIEUIL L'ESPOIR,,,86178,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.460542,46.495223,0.93,street,Lieu Dit la Thimotte 86340 Nieuil-l'Espoir,86178_pwesar,G,LIEU DIT LA THIMOTTE,