id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894237,2021-01-15,000001,Vente,39266,,,LA XAVEE,B097,54760,54301,Lanfroicourt,54,,,54301000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,98165,6.324884,48.806948
2021-898811,2021-07-07,000001,Vente,277065,1,,CHE DE GODELINCHAMPS,0048,54760,54301,Lanfroicourt,54,,,54301000ZB0102,,,,,,,,,,,,,0,1,Maison,210,5,VE,vergers,,,1618,6.329568,48.808655
2021-898811,2021-07-07,000001,Vente,277065,1,,CHE DE GODELINCHAMPS,0048,54760,54301,Lanfroicourt,54,,,54301000ZB0102,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,6.329568,48.808655
2021-900172,2021-08-19,000001,Vente,40000,,,GODELINCHAMP,B029,54760,54301,Lanfroicourt,54,,,54301000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,2517,6.328812,48.808426
2021-903889,2021-11-15,000001,Vente,302500,1,,PL DES HORTENSIAS,0051,54760,54301,Lanfroicourt,54,,,54301000AB0131,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,417,6.331021,48.809156
2021-903889,2021-11-15,000001,Vente,302500,1,,PL DES HORTENSIAS,0051,54760,54301,Lanfroicourt,54,,,54301000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,6.331021,48.809156
2021-903889,2021-11-15,000001,Vente,302500,1,,PL DES HORTENSIAS,0051,54760,54301,Lanfroicourt,54,,,54301000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,6.331021,48.809156
2021-903889,2021-11-15,000001,Vente,302500,,,LE VILLAGE,B093,54760,54301,Lanfroicourt,54,,,54301000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,267,6.33127,48.808871
2021-904197,2021-11-18,000001,Vente,224500,9,,RUE DE MANHOUE,0011,54760,54301,Lanfroicourt,54,,,54301000ZB0127,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,500,6.331975,48.812175
2021-904197,2021-11-18,000001,Vente,224500,9,,RUE DE MANHOUE,0011,54760,54301,Lanfroicourt,54,,,54301000ZB0127,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,6.331975,48.812175
