id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-207,2023-01-03,000001,Vente,55500,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.913807,46.389692
2023-370,2023-01-05,000001,Vente,180000,52,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.915465,46.391044
2023-370,2023-01-05,000001,Vente,180000,52,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1906,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,402,4.915465,46.391044
2023-370,2023-01-05,000001,Vente,180000,52,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1906,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,402,4.915465,46.391044
2023-370,2023-01-05,000001,Vente,180000,52,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.915465,46.391044
2023-689,2023-01-20,000001,Vente,212300,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.913446,46.392357
2023-689,2023-01-20,000001,Vente,212300,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,4377,4.913076,46.392728
2023-689,2023-01-20,000001,Vente,212300,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.913076,46.392728
2023-689,2023-01-20,000001,Vente,212300,265,,RTE DES PRES D'OZAN,0270,01190,01284,Ozan,01,,,012840000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,4.912839,46.392512
2023-689,2023-01-20,000001,Vente,212300,265,,RTE DES PRES D'OZAN,0270,01190,01284,Ozan,01,,,012840000A1178,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,516,4.912839,46.392512
2023-936,2023-01-13,000001,Vente,275000,98,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,4.916357,46.390772
2023-936,2023-01-13,000001,Vente,275000,98,,RTE DE CHAMP TALON,0070,01190,01284,Ozan,01,,,012840000B1879,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1002,4.916357,46.390772
2023-936,2023-01-13,000001,Vente,275000,,,AU ROMFER,B092,01190,01284,Ozan,01,,,012840000B1881,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.916458,46.390864
2023-2464,2023-03-02,000001,Vente,224300,104,,IMP DU BOURG,0060,01190,01284,Ozan,01,,,012840000B1878,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,766,4.916661,46.391641
2023-2572,2023-03-02,000001,Vente,4389,,,PRES DE LA DESERTE,B076,01190,01284,Ozan,01,,,01284000ZB0081,,,,,,,,,,,,,0,,,,,P,prés,,,29260,4.902799,46.394746
2023-5753,2023-05-15,000001,Vente,165000,,,EN BIOLIERE,B006,01190,01284,Ozan,01,,,012840000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.915382,46.387397
2023-5753,2023-05-15,000001,Vente,165000,,,EN BIOLIERE,B006,01190,01284,Ozan,01,,,012840000B1724,,,,,,,,,,,,,0,,,,,P,prés,,,315,4.915143,46.38793
2023-5753,2023-05-15,000001,Vente,165000,941,,GRANDE ROUTE,0300,01190,01284,Ozan,01,,,012840000B1728,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,977,4.915466,46.387601
2023-6435,2023-06-20,000001,Vente,237000,124,,IMP DU CLOS D OZAN,0235,01190,01284,Ozan,01,,,012840000A1351,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,807,4.913164,46.390422
2023-6543,2023-06-09,000001,Vente,316,,,LES PRES RENON,B090,01190,01284,Ozan,01,,,01284000ZD0149,,,,,,,,,,,,,0,,,,,P,prés,,,2109,4.929558,46.378358
2023-6821,2023-06-14,000001,Vente,73000,,,ALLONZIAT,B001,01190,01284,Ozan,01,,,01284000ZD0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,4.925226,46.385738
2023-7282,2023-06-30,000001,Vente,212000,126,,RTE D'ALLONZIAT,0001,01190,01284,Ozan,01,,,012840000B1817,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,463,4.916866,46.392296
2023-7282,2023-06-30,000001,Vente,212000,126,,RTE D'ALLONZIAT,0001,01190,01284,Ozan,01,,,012840000B1817,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.916866,46.392296
2023-7282,2023-06-30,000001,Vente,212000,126,,RTE D'ALLONZIAT,0001,01190,01284,Ozan,01,,,012840000B1817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.916866,46.392296
2023-7282,2023-06-30,000001,Vente,212000,126,,RTE D'ALLONZIAT,0001,01190,01284,Ozan,01,,,012840000B1817,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,463,4.916866,46.392296
2023-7900,2023-07-06,000001,Vente,500,,,LA GOUILLE,B047,01190,01284,Ozan,01,,,012840000B1578,,,,,,,,,,,,,0,,,,,T,terres,,,3593,4.926634,46.392181
2023-8626,2023-07-27,000001,Vente,27070,,,AUX CREUX,B032,01190,01284,Ozan,01,,,01284000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,5414,4.910459,46.387316
2023-9865,2023-09-07,000001,Vente,208400,,,CURTIL BALLY,B033,01190,01284,Ozan,01,,,012840000A0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1328,4.91358,46.388753
2023-9865,2023-09-07,000001,Vente,208400,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,4.914473,46.389107
2023-9865,2023-09-07,000001,Vente,208400,43,,IMP DU MARRONNIER,0210,01190,01284,Ozan,01,,,012840000A1237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,805,4.914116,46.388745
2023-9865,2023-09-07,000001,Vente,208400,43,,IMP DU MARRONNIER,0210,01190,01284,Ozan,01,,,012840000A1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.914116,46.388745
2023-9865,2023-09-07,000001,Vente,208400,43,,IMP DU MARRONNIER,0210,01190,01284,Ozan,01,,,012840000A1237,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1517,4.914116,46.388745
2023-9865,2023-09-07,000001,Vente,208400,43,,IMP DU MARRONNIER,0210,01190,01284,Ozan,01,,,012840000A1237,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,1517,4.914116,46.388745
2023-12839,2023-11-20,000001,Echange,150,,,LE PELOU,B066,01190,01284,Ozan,01,,,012840000B1912,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,4.933569,46.385441
2023-12839,2023-11-20,000002,Echange,150,,,LE PELOU,B066,01190,01284,Ozan,01,,,012840000B1917,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.93317,46.385039
2023-13277,2023-12-18,000001,Vente,6000,,,TERRES DES CROIX,B101,01190,01284,Ozan,01,,,01284000ZD0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1521,4.933489,46.38394
2023-13474,2023-12-07,000001,Vente,8750,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.91377,46.388058
2023-13475,2023-12-07,000002,Vente,1,,,OZAN,B064,01190,01284,Ozan,01,,,012840000A1404,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
