siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204792,00016,21620479200016,O,1983-03-01,12,2020,,2022-08-29T09:08:13,true,4,,,,RUE,LEONARD MICHAUX,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.561608,50.521071,0.86,street,Rue Leonard Michaud 62122 Labeuvrière,62479_0238,G,RUE LEONARD MICHAUD,
216204792,00024,21620479200024,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.565268,50.52311,0.96,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
216204792,00032,21620479200032,O,1983-12-21,NN,,,2021-10-27T08:09:33,false,3,,,,RUE,LEONARD MICHAUD,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.561608,50.521071,0.95,street,Rue Leonard Michaud 62122 Labeuvrière,62479_0238,G,RUE LEONARD MICHAUD,
216204792,00040,21620479200040,O,1995-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,,,RUE,LEONARD MICHAUX,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.561608,50.521071,0.86,street,Rue Leonard Michaud 62122 Labeuvrière,62479_0238,G,RUE LEONARD MICHAUD,
246200141,00090,24620014100090,O,1995-02-01,NN,,,2015-05-14T03:44:46,false,4,,,,RUE,JEAN DE SARS,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2014-01-01,F,GARAGE COLLECT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.564312,50.526994,0.94,street,Rue Jean de Sars 62122 Labeuvrière,62479_0157,G,RUE JEAN DE SARS,
266204791,00013,26620479100013,O,1983-03-01,NN,,,2020-08-25T10:21:12,true,4,MAIRIE,,,RUE,LEONARD MICHAUD,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.561608,50.521071,0.95,street,Rue Leonard Michaud 62122 Labeuvrière,62479_0238,G,RUE LEONARD MICHAUD,
266204791,00021,26620479100021,O,1984-12-14,NN,,,,false,4,,,,RUE,LEON BLUM,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENT FOYER RESTAURANT,,,,85.3D,NAFRev1,N,2.56098,50.516299,0.96,street,Rue Leon Blum 62122 Labeuvrière,62479_0240,G,RUE LEON BLUM,
266209535,00019,26620953500019,O,,,,,,true,1,,37,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,85.3D,NAF1993,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
276201209,00018,27620120900018,O,,,,,,true,1,,,,RUE,LEONARD MICHAUX,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.561608,50.521071,0.86,street,Rue Leonard Michaud 62122 Labeuvrière,62479_0238,G,RUE LEONARD MICHAUD,
305107583,00018,30510758300018,O,1976-01-01,,,,2008-11-07T00:20:48,true,5,,,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4C,NAFRev1,N,2.561273,50.523539,0.96,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
305236770,00015,30523677000015,O,1964-01-01,NN,,,2008-11-07T00:20:56,false,4,,36,,RUE,PAUL VAILLANT COURTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,50.1Z,NAF1993,O,2.561273,50.523539,0.8,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
305236770,00023,30523677000023,O,1996-06-12,NN,,,2009-06-27T03:42:53,true,3,,402,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,O,2.560696,50.523942,0.96,housenumber,402 Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282_00402,G,402 RUE PAUL VAILLANT COUTURIER,
305834228,00028,30583422800028,O,,,,,,true,1,,,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,38.10,NAP,N,2.553941,50.517043,0.96,street,Rue Jules Guesde 62122 Labeuvrière,62479_0200,G,RUE JULES GUESDE,
309122190,00015,30912219000015,O,,NN,,,,true,1,,,,LD,LES FONDS,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,14.1A,NAF1993,N,2.593688,50.528502,0.65,street,Les Fermes de Fontenelles 62122 Labeuvrière,62479_B014,G,LES FERMES DE FONTENELLES,
311615132,00025,31161513200025,O,,NN,,,,true,1,,30,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.5627,50.515451,0.84,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
312244072,00012,31224407200012,O,,NN,,,,true,1,,,,,BOIS DES DAMES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.571489,50.518947,0.38,street,Residence l’Oree du Bois 62122 Labeuvrière,62479_g5y05l,G,RESIDENCE L OREE DU BOIS,
312489727,00015,31248972700015,O,,NN,,,,true,1,,,,,BOIS DES DAMES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.571489,50.518947,0.38,street,Residence l’Oree du Bois 62122 Labeuvrière,62479_g5y05l,G,RESIDENCE L OREE DU BOIS,
313167173,00118,31316717300118,O,1988-01-01,22,2020,,2022-08-29T13:01:05,false,4,,1657,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELIFRANCE,,,,10.71A,NAFRev2,O,2.544559,50.51498,0.96,housenumber,1657 Rue Jules Guesde 62122 Labeuvrière,62479_0200_01657,G,1657 RUE JULES GUESDE,
314945882,00020,31494588200020,O,,NN,,,,true,1,,36,,RUE,DE L'EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,2.5627,50.515451,0.84,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
316197938,00020,31619793800020,O,1985-01-01,NN,,,2012-10-07T04:23:25,true,5,,528,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,2.559364,50.518089,0.96,housenumber,528 Rue Jules Guesde 62122 Labeuvrière,62479_0200_00528,G,528 RUE JULES GUESDE,
316218239,00028,31621823900028,O,,NN,,,,true,1,,26,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.562561,50.523355,0.96,housenumber,26 Rue Pasteur 62122 Labeuvrière,62479_0280_00026,G,26 RUE PASTEUR,
316339035,00024,31633903500024,O,1990-07-16,NN,,,2014-11-16T03:28:04,true,6,,1587,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,93.21Z,NAFRev2,N,2.545378,50.515281,0.96,housenumber,1587 Rue Jules Guesde 62122 Labeuvrière,62479_0200_01587,G,1587 RUE JULES GUESDE,
317317287,00017,31731728700017,O,,,,,,true,1,,28,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.559385,50.518224,0.96,interpolation,28 Rue Jules Guesde 62122 Labeuvrière,,G,26 RUE JULES GUESDE,
318038049,00017,31803804900017,O,1980-01-01,NN,,,,true,1,,10,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,51.1R,NAF1993,N,2.5627,50.515451,0.84,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
318398872,00016,31839887200016,O,1980-01-01,NN,,,2017-07-03T08:29:27,true,4,,20,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,2.553941,50.517043,0.84,street,Rue Jules Guesde 62122 Labeuvrière,62479_0200,G,RUE JULES GUESDE,
318676798,00032,31867679800032,O,1985-01-01,,,,,false,4,,30,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,2.559357,50.51807,0.96,housenumber,30 Rue Jules Guesde 62122 Labeuvrière,62479_0200_00030,G,30 RUE JULES GUESDE,
319568648,00012,31956864800012,O,,NN,,,,true,1,,1,,RUE,VERTE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.4C,NAF1993,O,2.550682,50.517636,0.81,street,Rue Verte 62122 Labeuvrière,62479_0430,G,RUE VERTE,
321001349,00026,32100134900026,O,1996-11-13,NN,,4391BZ,2020-08-25T10:28:59,true,4,,112,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.91B,NAFRev2,O,2.562941,50.522488,0.96,housenumber,112 Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282_00112,G,112 RUE PAUL VAILLANT COUTURIER,
321384190,00013,32138419000013,O,,,,,,true,1,,66,,RUE,DU 11 NOVEMBRE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.563575,50.52038,0.84,street,Rue du 11 Novembre 62122 Labeuvrière,62479_0277,G,RUE DU 11 NOVEMBRE,
322014457,00020,32201445700020,O,1998-10-01,NN,,,2006-11-25T09:50:57,true,3,,177,,RUE,DU 11 NOVEMBRE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4B,NAFRev1,N,2.562547,50.520476,0.95,housenumber,177 Rue du 11 Novembre 62122 Labeuvrière,62479_0277_00177,G,177 RUE DU 11 NOVEMBRE,
323240655,00015,32324065500015,O,1981-10-08,NN,,,2008-06-01T04:59:27,true,4,,3,,PL,DE L EGLISE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,2.562113,50.522377,0.72,street,Place de l’Eglise 62122 Labeuvrière,62479_0140,G,PLACE DE L EGLISE,
323713966,00014,32371396600014,O,,,,,,true,1,,12,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.564175,50.523957,0.79,street,Rue Pasteur 62122 Labeuvrière,62479_0280,G,RUE PASTEUR,
323729004,00016,32372900400016,O,1982-01-01,NN,,,2007-01-12T12:15:47,true,3,,22,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.4B,NAFRev1,N,2.553941,50.517043,0.85,street,Rue Jules Guesde 62122 Labeuvrière,62479_0200,G,RUE JULES GUESDE,
325595775,00017,32559577500017,O,,,,,,true,1,,75,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
325726537,00013,32572653700013,O,1980-02-28,NN,,,2012-07-28T10:48:29,true,4,,,,RUE,DE L EGLISE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.562113,50.522377,0.77,street,Place de l’Eglise 62122 Labeuvrière,62479_0140,G,PLACE DE L EGLISE,
325850865,00040,32585086500040,O,2018-02-20,,,,2018-12-12T04:34:40,true,2,,722,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.81Z,NAFRev2,N,2.563107,50.513368,0.96,housenumber,722 Rue de l’Egalite 62122 Labeuvrière,62479_0120_00722,G,722 RUE DE L EGALITE,
326763547,00014,32676354700014,O,1983-02-24,NN,,,2008-11-07T00:44:10,true,4,,18,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
327860409,00025,32786040900025,O,1991-10-01,,,,2008-01-04T19:32:33,true,4,,23,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.561273,50.523539,0.88,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
328011796,00021,32801179600021,O,,,,,,true,1,,23,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.2V,NAF1993,N,2.561273,50.523539,0.88,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
328671136,00021,32867113600021,O,,NN,,,,true,1,,250,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.4A,NAF1993,O,2.562425,50.517216,0.96,housenumber,250 Rue de l’Egalite 62122 Labeuvrière,62479_0120_00250,G,250 RUE DE L EGALITE,
330664798,00049,33066479800049,O,2007-04-02,,,,2009-04-23T04:32:44,true,3,RESIDENCE L'OREE DU BOIS,635,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.52A,NAFRev2,N,2.570792,50.518992,0.96,housenumber,635 Rue Roger Salengro 62122 Labeuvrière,62479_0320_00635,G,635 RUE ROGER SALENGRO,
331883579,00012,33188357900012,O,1979-10-01,NN,,,2020-06-02T09:19:40,false,4,,13,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,2.571565,50.51845,0.85,street,Rue Roger Salengro 62122 Labeuvrière,62479_0320,G,RUE ROGER SALENGRO,
332561240,00026,33256124000026,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,64.43,NAP,N,2.571565,50.51845,0.96,street,Rue Roger Salengro 62122 Labeuvrière,62479_0320,G,RUE ROGER SALENGRO,
334156908,00017,33415690800017,O,1985-01-01,NN,,,2007-01-11T11:26:48,true,3,,,,AV,DU CHATEAU,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.562357,50.526482,0.81,street,Avenue du Château 62122 Labeuvrière,62479_0085,G,AVENUE DU CHATEAU,
338639362,00015,33863936200015,O,1986-08-10,NN,,,2015-04-10T08:22:02,true,4,,33,,,,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
339123960,00017,33912396000017,O,1986-10-07,NN,,,2008-11-07T00:58:37,false,4,,12,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,93.0D,NAF1993,N,2.564175,50.523957,0.79,street,Rue Pasteur 62122 Labeuvrière,62479_0280,G,RUE PASTEUR,
339123960,00025,33912396000025,O,1998-03-02,NN,,,2014-07-08T00:43:03,false,3,,68,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,93.0D,NAF1993,N,2.56298,50.523513,0.96,housenumber,68 Rue Pasteur 62122 Labeuvrière,62479_0280_00068,G,68 RUE PASTEUR,
339685737,00019,33968573700019,O,1986-03-16,NN,,,2006-11-25T10:35:45,true,4,,20,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,80.4C,NAF1993,N,2.571565,50.51845,0.85,street,Rue Roger Salengro 62122 Labeuvrière,62479_0320,G,RUE ROGER SALENGRO,
340517796,00017,34051779600017,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.5627,50.515451,0.96,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
341503605,00014,34150360500014,O,1987-04-01,NN,,,,true,1,,26,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,52.6E,NAF1993,N,2.562561,50.523355,0.96,housenumber,26 Rue Pasteur 62122 Labeuvrière,62479_0280_00026,G,26 RUE PASTEUR,
343035564,00032,34303556400032,O,2000-11-16,NN,,,2015-01-07T11:06:23,false,6,,373,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,96.09Z,NAFRev2,N,2.559106,50.523414,0.96,housenumber,373 Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282_00373,G,373 RUE PAUL VAILLANT COUTURIER,
343221891,00017,34322189100017,O,1987-07-01,NN,,,2008-11-08T00:17:26,false,4,,,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,2.553941,50.517043,0.96,street,Rue Jules Guesde 62122 Labeuvrière,62479_0200,G,RUE JULES GUESDE,
343221891,00025,34322189100025,O,2005-10-01,NN,,,2009-06-27T05:33:31,true,2,,333,,RUE,LEON BLUM,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.2V,NAFRev1,O,2.560738,50.515772,0.96,housenumber,333 Rue Leon Blum 62122 Labeuvrière,62479_0240_00333,G,333 RUE LEON BLUM,
344392584,00019,34439258400019,O,1900-01-01,NN,,,2011-04-28T00:37:01,false,3,,,,RUE,DE LA LIBERATION,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,2.5627,50.515451,0.44,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
344533161,00016,34453316100016,O,,NN,,,,true,1,,2,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,64.46,NAP,N,2.5627,50.515451,0.87,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
344678909,00096,34467890900096,O,2014-01-04,,,,2018-06-13T04:08:05,true,2,,373,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,2.559106,50.523414,0.96,housenumber,373 Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282_00373,G,373 RUE PAUL VAILLANT COUTURIER,
348057373,00022,34805737300022,O,1997-07-04,NN,,,2008-11-08T00:22:11,true,4,,167,,RUE,DU 11 NOVEMBRE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,2.563008,50.520464,0.95,housenumber,167 Rue du 11 Novembre 62122 Labeuvrière,62479_0277_00167,G,167 RUE DU 11 NOVEMBRE,
353174667,00017,35317466700017,O,1990-01-01,NN,,,2008-11-08T00:30:42,false,3,,57,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.7D,NAF1993,,2.561273,50.523539,0.88,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
353217292,00013,35321729200013,O,,NN,,,,true,1,,35,,RUE,PAUL VAILLANT COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.561273,50.523539,0.88,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
353958283,00015,35395828300015,O,1990-01-01,NN,,,,true,1,,,,,FERME DE FONTENELLE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,2.593688,50.528502,0.81,street,Les Fermes de Fontenelles 62122 Labeuvrière,62479_B014,G,LES FERMES DE FONTENELLES,
355200296,00018,35520029600018,O,1955-01-01,NN,,,2009-08-21T08:50:26,true,6,,1240,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,20.4Z,NAFRev1,O,2.54869,50.516,0.96,housenumber,1240 Rue Jules Guesde 62122 Labeuvrière,62479_0200_01240,G,1240 RUE JULES GUESDE,
355201054,00010,35520105400010,O,,,,,,true,1,,35,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-06-05,F,,,,,62.11,NAP,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
357149301,00016,35714930100016,O,,,,,,true,1,,,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.565268,50.52311,0.96,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
358100287,00012,35810028700012,O,,,,,,true,1,,,,RUE,DU PONT NEUF,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-1.0134342,44.6405095,0.91,poi,Rue du Pont Neuf Le Teich,https://osm.org/way/115141677,G,,
358102911,00015,35810291100015,O,,,,,,true,1,,,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.565268,50.52311,0.96,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
358102929,00017,35810292900017,O,,,,,,true,1,,26,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
359106630,00015,35910663000015,O,1959-01-01,NN,,,2012-07-28T09:02:03,true,4,,,,RUE,VERTE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.550682,50.517636,0.95,street,Rue Verte 62122 Labeuvrière,62479_0430,G,RUE VERTE,
361106578,00012,36110657800012,O,,,,,,true,1,,,,RUE,DE BETHUNE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.569532,50.525385,0.95,street,Rue de Béthune 62122 Labeuvrière,62479_0060,G,RUE DE BETHUNE,
364101048,00023,36410104800023,O,1986-11-20,NN,,,2011-12-13T11:01:57,true,4,,,,,,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
364101055,00028,36410105500028,O,1986-11-20,NN,,,2011-12-13T11:03:33,true,4,,,,,,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
365106749,00010,36510674900010,O,1963-01-01,NN,,,,true,1,,41,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,70.2C,NAF1993,N,2.55921,50.517915,0.96,housenumber,41 Rue Jules Guesde 62122 Labeuvrière,62479_0200_00041,G,41 RUE JULES GUESDE,
365107721,00018,36510772100018,O,,,,,,true,1,,,,RUE,DE L EGALITE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,2.5627,50.515451,0.96,street,Rue de l’Egalite 62122 Labeuvrière,62479_0120,G,RUE DE L EGALITE,
366106607,00018,36610660700018,O,,NN,,,,true,1,,,,RUE,V COUTURIER,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,37.1Z,NAFRev1,N,2.561273,50.523539,0.78,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
370104077,00034,37010407700034,O,2000-12-14,NN,,,2009-12-10T12:01:20,false,4,,208,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,2.562121,50.52008,0.96,housenumber,208 Rue Jules Guesde 62122 Labeuvrière,62479_0200_00208,G,208 RUE JULES GUESDE,
370104077,00042,37010407700042,O,2009-12-01,,,,2021-02-23T11:06:19,true,1,,260,,,RESIDENCE DU PRIEURE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,2.571489,50.518947,0.69,street,Residence l’Oree du Bois 62122 Labeuvrière,62479_g5y05l,G,RESIDENCE L OREE DU BOIS,
371106980,00019,37110698000019,O,,NN,,,,true,1,,,,RUE,VERTE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.550682,50.517636,0.95,street,Rue Verte 62122 Labeuvrière,62479_0430,G,RUE VERTE,
372100354,00037,37210035400037,O,1984-12-25,,,,2011-04-28T00:44:02,false,2,,64,,RUE,DU 11 NOVEMBRE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,2.563575,50.52038,0.84,street,Rue du 11 Novembre 62122 Labeuvrière,62479_0277,G,RUE DU 11 NOVEMBRE,
372100354,00045,37210035400045,O,2002-07-01,NN,,,2021-02-23T11:06:19,true,3,,265,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566517,50.519858,0.96,housenumber,265 Rue Roger Salengro 62122 Labeuvrière,62479_0320_00265,G,265 RUE ROGER SALENGRO,
378493522,00015,37849352200015,O,,NN,,,,true,1,,49,,RUE,PAUL VAILLANT,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,45.3E,NAF1993,N,2.561273,50.523539,0.8,street,Rue Paul Vaillant Couturier 62122 Labeuvrière,62479_0282,G,RUE PAUL VAILLANT COUTURIER,
380052514,00029,38005251400029,O,,,,,,true,1,,42,,RUE,JEAN JAURES,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,93.0D,NAF1993,N,2.565268,50.52311,0.83,street,Rue Jean Jaurès 62122 Labeuvrière,62479_0160,G,RUE JEAN JAURES,
380377705,00039,38037770500039,O,1997-09-05,NN,,,2008-01-04T21:42:05,true,3,,326,,RUE,VERTE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.555895,50.522685,0.95,housenumber,326 Rue Verte 62122 Labeuvrière,62479_0430_00326,G,326 RUE VERTE,
381381029,00010,38138102900010,O,1991-04-01,NN,,,,true,3,,282,,RUE,JULES GUESDE,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,2.561885,50.519514,0.96,housenumber,282 Rue Jules Guesde 62122 Labeuvrière,62479_0200_00282,G,282 RUE JULES GUESDE,
382484566,00015,38248456600015,O,,NN,,,,true,1,,,,,LIEU DIT LES FONDS,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,2.593688,50.528502,0.65,street,Les Fermes de Fontenelles 62122 Labeuvrière,62479_B014,G,LES FERMES DE FONTENELLES,
382550663,00019,38255066300019,O,,NN,,,,true,1,,16,,RUE,PASTEUR,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,69.12,NAP,N,2.564175,50.523957,0.79,street,Rue Pasteur 62122 Labeuvrière,62479_0280,G,RUE PASTEUR,
383346616,00055,38334661600055,O,2011-04-01,,,,2021-02-23T11:11:34,true,1,,635,,RUE,ROGER SALENGRO,62122,LABEUVRIERE,,,62479,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.91A,NAFRev2,N,2.570792,50.518992,0.96,housenumber,635 Rue Roger Salengro 62122 Labeuvrière,62479_0320_00635,G,635 RUE ROGER SALENGRO,