siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00560,13001493900560,O,2011-07-13,03,2018,,2020-08-25T10:13:23,false,2,,3,,PL,WENDOVER,35340,LIFFRE,,BP 94222,35152,,,,,,,,,,,,,,,,,,,2019-11-06,F,TRESORERIE DE LIFFRE,,,,84.11Z,NAFRev2,N,-1.503776,48.213973,0.81,housenumber,3 Place de Wendover 35340 Liffré,35152_0211_00003,G,3 PLACE DE WENDOVER,
130014939,01063,13001493901063,O,2019-11-06,,,,2019-12-12T14:40:47,false,1,,,,PL,DE LA REPUBLIQUE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2019-11-06,A,TRESORERIE DE LIFFRE,,,,84.11Z,NAFRev2,N,-1.491594,48.214959,0.36,street,Rue de la Haute Bérue 35340 Liffré,35152_1457,G,RUE DE LA HAUTE BERUE,
173502113,00272,17350211300272,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,5,,,,RUE,VICTOR HUGO,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE LIFFRE,,,,84.11Z,NAFRev2,N,-1.504649,48.214564,0.95,street,Rue Victor Hugo 35340 Liffré,35152_0195,G,RUE VICTOR HUGO,
173504317,00103,17350431700103,O,1985-03-25,NN,,,2008-01-04T18:15:08,false,3,,4,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCO PRESCOLAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,-1.504816,48.211288,0.84,housenumber,4 Avenue Jules Ferry 35340 Liffré,35152_0079_00004,G,4 AVENUE JULES FERRY,
173504317,00715,17350431700715,O,2008-09-01,,,,2008-11-07T14:59:56,false,1,,,,,LE BOURG,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-09-01,F,CIRCONSCRIPT 1ER DEGRE IEN LIFFRE,,,,84.12Z,NAFRev2,N,-1.526281,48.195615,0.62,street,Le Boulais 35340 Liffré,35152_4b58es,G,LE BOULAIS,
193517901,00016,19351790100016,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,5,,50,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,BP 108,35152,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.31Z,NAFRev2,O,-1.503703,48.210621,0.57,housenumber,50 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00050,G,50 AV DU PDT FRANCOIS MITTERRAND,
200017648,00011,20001764800011,O,2008-11-25,21,2018,,2020-08-25T10:14:41,true,4,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,88.99B,NAFRev2,O,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
200017648,00029,20001764800029,O,2009-01-01,NN,,,2013-05-18T02:10:40,false,3,,28,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.503927,48.211212,0.57,housenumber,28 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00028,G,28 AV DU PDT FRANCOIS MITTERRAND,
200017648,00037,20001764800037,O,2010-05-07,NN,,,2013-05-18T02:10:40,false,2,,28,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,88.99B,NAFRev2,O,-1.503927,48.211212,0.57,housenumber,28 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00028,G,28 AV DU PDT FRANCOIS MITTERRAND,
200017648,00045,20001764800045,O,2011-04-14,12,2018,,2021-02-23T10:29:07,false,2,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2013-04-28,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
200090439,00015,20009043900015,O,2020-09-01,,,,2019-11-05T10:18:40,true,1,,,,AV,DE L EUROPE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,-1.496703,48.207668,0.82,street,Avenue de l'Europe 35340 Liffré,35152_1605,G,AVENUE DE L EUROPE,
213501521,00016,21350152100016,O,1983-03-01,22,2018,,2020-08-25T10:16:55,true,4,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00032,21350152100032,O,1983-12-21,12,2018,,2020-08-25T10:16:55,false,4,,2,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.504231,48.21149,0.84,housenumber,2 Avenue Jules Ferry 35340 Liffré,35152_0079_00002,G,2 AVENUE JULES FERRY,
213501521,00040,21350152100040,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,3,,4,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL ROBERT DESNOS,,,,85.10Z,NAFRev2,N,-1.504816,48.211288,0.84,housenumber,4 Avenue Jules Ferry 35340 Liffré,35152_0079_00004,G,4 AVENUE JULES FERRY,
213501521,00065,21350152100065,O,1994-09-20,02,2018,,2020-08-25T10:16:55,false,4,,,,RUE,DE L ETANG,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2001-10-30,A,ECOLE PRIMAIRE PUBLIQUE J PREVERT,,,,85.20Z,NAFRev2,N,-1.503386,48.215065,0.95,street,Rue de l'Etang 35340 Liffré,35152_0063,G,RUE DE L ETANG,
213501521,00073,21350152100073,O,1996-12-25,NN,,,2019-04-08T17:25:25,false,3,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA PERRIERES,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00081,21350152100081,O,1996-12-25,NN,,,2015-09-23T11:19:16,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-05-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00099,21350152100099,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00107,21350152100107,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00115,21350152100115,O,2000-04-12,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00123,21350152100123,O,2001-12-25,NN,,,2020-10-15T12:52:04,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA ARTISANALE DE BEAUGEE 2,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00131,21350152100131,O,2002-09-13,NN,,,2013-03-30T12:04:15,false,4,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE CHENE MICAULT,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00149,21350152100149,O,2001-12-25,NN,,,2009-07-10T12:02:49,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ORGERAIS,,,,42.99Z,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00156,21350152100156,O,2002-01-01,NN,,,,false,2,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE D'ACTIVITES INDUSTRIELLES,,,,70.1C,NAF1993,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
243500055,00039,24350005500039,O,1997-03-14,NN,,,,true,1,,5,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,75.1A,NAF1993,O,-1.510416,48.214204,0.84,housenumber,5 Avenue de la Forêt 35340 Liffré,35152_0067_00005,G,5 AVENUE DE LA FORET,
243500774,00019,24350077400019,O,2000-05-01,NN,,,2010-04-18T03:15:33,false,4,,5,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,84.11Z,NAFRev2,O,-1.510416,48.214204,0.84,housenumber,5 Avenue de la Forêt 35340 Liffré,35152_0067_00005,G,5 AVENUE DE LA FORET,
243500774,00027,24350077400027,O,2002-01-01,NN,,,2008-12-01T14:14:46,false,3,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00035,24350077400035,O,2003-01-01,NN,,,2021-02-23T10:34:19,false,4,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,A,SPANC,,,,84.12Z,NAFRev2,N,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00043,24350077400043,O,2008-11-25,21,2018,,2021-02-23T10:34:19,true,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,84.11Z,NAFRev2,O,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00092,24350077400092,O,2016-07-01,,,,2016-07-21T14:39:36,false,1,,,,RUE,PIERRE DE COUBERTIN,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-07-01,A,PISCINE INTERCOMMUNALE,,,,93.11Z,NAFRev2,N,-1.503605,48.209378,0.95,street,Rue Pierre de Coubertin 35340 Liffré,35152_0158,G,RUE PIERRE DE COUBERTIN,
253501019,00041,25350101900041,O,2010-04-12,NN,,,2013-05-18T02:19:30,false,2,,31,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,38.11Z,NAFRev2,O,-1.502398,48.216713,0.95,housenumber,31 Rue la Fontaine 35340 Liffré,35152_0065_00031,G,31 RUE LA FONTAINE,
253501019,00058,25350101900058,O,2011-06-10,NN,,,2017-05-04T01:36:06,false,2,,2,,RUE,GILLES DE ROBERVAL,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,38.11Z,NAFRev2,O,-1.499978,48.226406,0.95,housenumber,2 Rue Gilles de Roberval 35340 Liffré,35152_0152_00002,G,2 RUE GILLES DE ROBERVAL,
253501019,00066,25350101900066,O,2015-12-10,12,2018,,2020-08-25T10:20:22,true,2,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,O,-1.502723,48.216811,0.95,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
263501637,00015,26350163700015,O,1983-03-01,NN,,,2021-06-28T12:54:32,true,5,HOTEL DE VILLE,1,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,88.99B,NAFRev2,O,-1.505308,48.214252,0.95,housenumber,1 Rue de Fougeres 35340 Liffré,35152_0069_00001,G,1 RUE DE FOUGERES,
263501637,00023,26350163700023,O,1997-02-13,02,2018,,2021-06-28T12:54:32,false,7,,9,,RUE,DES ECOLES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,88.99B,NAFRev2,O,-1.507813,48.212712,0.95,housenumber,9 Rue des Ecoles 35340 Liffré,35152_0055_00009,G,9 RUE DES ECOLES,
263504862,00016,26350486200016,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.505308,48.214252,0.95,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
273501809,00019,27350180900019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501932,00019,27350193200019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501940,00012,27350194000012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501957,00016,27350195700016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501965,00019,27350196500019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273504233,00019,27350423300019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.50483,48.213623,0.77,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
300155348,00018,30015534800018,O,,,,,,true,1,,,,,,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300593704,00020,30059370400020,O,1987-05-04,NN,,,,true,1,,2,,SQ,DU GROS CHENE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.1A,NAF1993,O,-1.512739,48.209829,0.85,housenumber,2 Square du Gros Chene 35340 Liffré,35152_0076_00002,G,2 SQUARE DU GROS CHENE,
300804614,00018,30080461400018,O,,,,,,true,1,,26,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.504989,48.214537,0.95,housenumber,26 Rue de Fougeres 35340 Liffré,35152_0069_00026,G,26 RUE DE FOUGERES,
301199873,00037,30119987300037,O,1998-03-03,,,,,false,4,,64,,RTE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2000-01-01,F,LIFFRE DEPOT VENTE,,,,52.5Z,NAF1993,N,-1.511079,48.213137,0.79,housenumber,64 Rue de Rennes 35340 Liffré,35152_0120_00064,G,64 RUE DE RENNES,
301447702,00012,30144770200012,O,1974-01-01,NN,,,2008-01-04T19:15:03,true,3,,,,,LD LA HAUTE BERUE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.491527,48.215628,0.95,locality,La Haute Bérue 35340 Liffré,35152_a004,G,LA HAUTE BERUE,
301579843,00030,30157984300030,O,1900-01-01,NN,,,2008-11-07T00:17:40,true,4,,,,,VILLENEUVE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4M,NAFRev1,N,-1.516832,48.185629,0.95,street,Villeneuve 35340 Liffré,35152_4x09hh,G,VILLENEUVE,
301973137,00013,30197313700013,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4M,NAF1993,N,-1.504713,48.213515,0.95,housenumber,2 Rue de la Mairie 35340 Liffré,35152_0095_00002,G,2 RUE DE LA MAIRIE,
301973707,00021,30197370700021,O,,,,,,true,1,,2,,ALL,CAMILLE PISSARRO,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,55.73,NAP,N,-1.51744,48.206749,0.87,housenumber,2 Allee Camille Pissarro 35340 Liffré,35152_0036_00002,G,2 ALLEE CAMILLE PISSARRO,
302310313,00010,30231031300010,O,1975-01-01,NN,,,,true,1,,17,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,-1.504308,48.214695,0.95,housenumber,17 Rue de Fougeres 35340 Liffré,35152_0069_00017,G,17 RUE DE FOUGERES,
302321641,00037,30232164100037,O,,NN,,,,true,1,,73,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,52.7D,NAF1993,N,-1.512032,48.212268,0.95,housenumber,73 Rue de Rennes 35340 Liffré,35152_0120_00073,G,73 RUE DE RENNES,
302508593,00019,30250859300019,O,1900-01-01,NN,,,2020-10-08T19:34:35,true,4,,,,,LA BASSE GALESNAIS,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,01.61Z,NAFRev2,N,-1.491592,48.193931,0.82,street,Basse Galesnais 35340 Liffré,35152_b118,G,BASSE GALESNAIS,
303284574,00017,30328457400017,O,,,,,,true,1,,56,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-1.510027,48.213673,0.95,housenumber,56 Rue de Rennes 35340 Liffré,35152_0120_00056,G,56 RUE DE RENNES,
303520308,00022,30352030800022,O,1995-04-15,NN,,,2008-11-07T00:19:07,true,3,,,,,LA CORNILLERE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,19.2Z,NAFRev1,N,-1.505781,48.203123,0.95,street,La Cornillère 35340 Liffré,35152_4pgz27,G,LA CORNILLERE,
303564694,00022,30356469400022,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,19,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.2A,NAF1993,N,-1.507868,48.213828,0.95,housenumber,19 Rue de Rennes 35340 Liffré,35152_0120_00019,G,19 RUE DE RENNES,
303615488,00051,30361548800051,O,2002-01-01,NN,,,2010-04-18T03:25:02,false,5,ZA LA PERRIERE,,,RUE,AMPERE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,O,-1.505934,48.217459,0.95,street,Rue Ampere 35340 Liffré,35152_0017,G,RUE AMPERE,
304011596,00042,30401159600042,O,2020-11-20,,,3312ZA,2021-02-09T09:05:57,false,1,,31,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,47.79Z,NAFRev2,O,-1.502398,48.216713,0.95,housenumber,31 Rue la Fontaine 35340 Liffré,35152_0065_00031,G,31 RUE LA FONTAINE,
304226020,00044,30422602000044,O,1983-12-31,NN,,,2008-01-04T19:29:05,true,3,,,,,L ARIANCON,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5181747,48.2080387,0.88,poi.bus_stop,Liffré/L'Ariançon (Arrêt de bus) Liffré,https://osm.org/node/4214935589,G,,
304269772,00014,30426977200014,O,,,,,,true,1,,,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.505712,48.213326,0.53,street,Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126,G,AV DU PDT FRANCOIS MITTERRAND,
305149155,00015,30514915500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,O,-1.50483,48.213623,0.77,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
305177545,02083,30517754502083,O,2011-04-22,NN,,,2020-08-04T09:46:34,false,2,PARC D ACTIVITES BEAUGE II,,,,BEAUGE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2012-12-14,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,-1.488868,48.223106,0.93,street,La Beauge 35340 Liffré,35152_25pk6m,G,LA BEAUGE,
305434904,00010,30543490400010,O,1976-01-01,NN,,,,true,1,,,,,LA QUINTE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.522049,48.204481,0.95,street,La Quinte 35340 Liffré,35152_l86rrz,G,LA QUINTE,
305779514,00036,30577951400036,O,1981-08-01,NN,,,2015-09-18T19:26:42,true,4,,16,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,47.78A,NAFRev2,N,-1.505406,48.214371,0.95,housenumber,16 Rue de Fougeres 35340 Liffré,35152_0069_00016,G,16 RUE DE FOUGERES,
305804981,00010,30580498100010,O,1900-01-01,NN,,,2007-05-09T05:18:08,true,3,,4,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1A,NAFRev1,N,-1.510286,48.214269,0.84,housenumber,4 Avenue de la Forêt 35340 Liffré,35152_0067_00004,G,4 AVENUE DE LA FORET,
305936569,00014,30593656900014,O,1900-01-01,00,2018,,2020-08-25T10:23:21,true,6,,4,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,69.10Z,NAFRev2,N,-1.510286,48.214269,0.84,housenumber,4 Avenue de la Forêt 35340 Liffré,35152_0067_00004,G,4 AVENUE DE LA FORET,
305945545,00021,30594554500021,O,1981-09-01,NN,,,2008-11-07T00:21:39,false,3,,37,,RUE,DE LA QUINTE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3A,NAF1993,O,-1.525062,48.20114,0.95,housenumber,37 Rue de la Quinte 35340 Liffré,35152_0125_00037,G,37 RUE DE LA QUINTE,
305945545,00039,30594554500039,O,1999-04-01,NN,,,2008-11-07T00:21:39,false,4,,24,B,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.2415188,49.6421673,0.9,poi.track,Rue La Fontaine (Chemin) Viry-Noureuil,https://osm.org/way/39586071,G,,
305945545,00047,30594554500047,O,2002-08-15,,,,2008-11-07T00:21:39,false,3,,64,B,RTE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,45.3A,NAFRev1,O,-1.6353757,47.3642347,0.77,poi,Route de Rennes (Pont) Grandchamp-des-Fontaines,https://osm.org/way/454636290,G,,
305945545,00054,30594554500054,O,2003-10-24,01,2018,4321AB,2020-08-25T10:23:21,true,3,,9,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.507054,48.216558,0.95,housenumber,9 Rue la Fontaine 35340 Liffré,35152_0065_00009,G,9 RUE LA FONTAINE,
306243288,01635,30624328801635,O,1996-01-01,,,,,false,3,,33,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5B,NAF1993,N,-1.508915,48.213729,0.95,housenumber,33 Rue de Rennes 35340 Liffré,35152_0120_00033,G,33 RUE DE RENNES,
306243288,05735,30624328805735,O,2000-06-19,NN,,,,false,4,,15,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5B,NAF1993,O,-1.506552,48.216818,0.95,housenumber,15 Rue la Fontaine 35340 Liffré,35152_0065_00015,G,15 RUE LA FONTAINE,
306535048,00012,30653504800012,O,,NN,,,,true,1,,2,,RUE,JULES VERNE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-1.501079,48.215484,0.86,street,Rue Jules Verne 35340 Liffré,35152_0080,G,RUE JULES VERNE,
306539131,00020,30653913100020,O,2002-01-01,NN,,,2014-06-05T10:46:15,true,4,,31,B,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.23Z,NAFRev2,N,-1.502308,48.216624,0.81,housenumber,31 bis Rue la Fontaine 35340 Liffré,35152_0065_00031_bis,G,31 BIS RUE LA FONTAINE,
306936139,00048,30693613900048,O,1995-11-03,NN,,,2010-01-08T09:01:33,false,3,,,,,LA PRETAIS,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1R,NAFRev1,N,-1.499241,48.202584,0.95,street,La Pretais 35340 Liffré,35152_abzvs1,G,LA PRETAIS,
306959065,00971,30695906500971,O,1993-12-31,NN,,,2009-12-21T20:10:19,false,4,LE CHENE MICAULT,,,RTE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,47.30Z,NAFRev2,N,-1.506544,48.213838,0.75,street,Rue de Rennes 35340 Liffré,35152_0120,G,RUE DE RENNES,
307079632,00013,30707963200013,O,1988-05-01,NN,,,2010-08-17T15:20:38,false,4,,,,,LA JOURDANNIERE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2010-05-12,F,JOURDANIERE NATURE,,,,68.20B,NAFRev2,N,-1.502622,48.203148,0.95,street,La Jourdanniere 35340 Liffré,35152_234hip,G,LA JOURDANNIERE,
307079632,00021,30707963200021,O,1998-07-01,NN,,,2008-01-04T19:45:16,true,3,,,,,LA JOURDANNIERE,35340,LIFFRE,,BP 123,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.502622,48.203148,0.95,street,La Jourdanniere 35340 Liffré,35152_234hip,G,LA JOURDANNIERE,
307666925,00010,30766692500010,O,,NN,,,2006-11-25T09:22:29,true,1,,,,PL,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.12,NAP,N,-1.50483,48.213623,0.77,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
307777763,00029,30777776300029,O,,NN,,,,true,1,,33,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,85.1G,NAF1993,N,-1.508915,48.213729,0.95,housenumber,33 Rue de Rennes 35340 Liffré,35152_0120_00033,G,33 RUE DE RENNES,
307874412,00017,30787441200017,O,,,,,,true,1,,,,,LE MODERON,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.507171,48.195318,0.69,street,Lieu Dit Moderon 35340 Liffré,35152_luykzl,G,LIEU DIT MODERON,
309027720,00023,30902772000023,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4L,NAF1993,O,-1.510563,48.214781,0.95,street,Rue la Fontaine 35340 Liffré,35152_0065,G,RUE LA FONTAINE,
309293397,00019,30929339700019,O,,NN,,,,true,1,,18,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,52.4C,NAF1993,O,-1.505338,48.214393,0.95,housenumber,18 Rue de Fougeres 35340 Liffré,35152_0069_00018,G,18 RUE DE FOUGERES,