siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500854,00014,21250085400014,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,1,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.209247,46.855321,0.95,housenumber,1 Grande Rue 25560 Bouverans,25085_0027_00001,G,1 GRANDE RUE,
212500854,00022,21250085400022,O,1983-12-21,NN,,,,false,4,,5,,RUE,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.208934,46.854707,0.82,housenumber,5 Grande Rue 25560 Bouverans,25085_0027_00005,G,5 GRANDE RUE,
212500854,00030,21250085400030,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,D,MAISONNETTE DU LAC,
212500854,00048,21250085400048,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,D,MAISONNETTE DU LAC,
252508502,00017,25250850200017,O,2002-12-24,02,2018,,2020-08-25T10:20:18,true,4,,,,,MAIRIE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,G,MAISONNETTE DU LAC,
262502230,00010,26250223000010,O,1986-01-01,NN,,,2016-11-20T14:08:35,true,4,MAIRIE,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,D,MAISONNETTE DU LAC,
292500857,00019,29250085700019,O,1983-08-10,NN,,,2013-05-18T02:22:39,true,3,,,,,MAIRIE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,G,MAISONNETTE DU LAC,
302616313,00011,30261631300011,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304307333,00019,30430733300019,O,1900-01-01,NN,,,2008-01-04T19:29:31,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311670855,00015,31167085500015,O,1900-01-01,,,,2008-06-17T03:58:19,true,4,,1,,RUE,DU CHALET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.209758,46.854371,0.94,housenumber,1 Rue du Chalet 25560 Bouverans,25085_0010_00001,G,1 RUE DU CHALET,
314998022,00060,31499802200060,O,2008-11-12,,,,2014-07-16T08:38:07,false,2,,4,B,RUE,DU COIN DES PETITS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,O,6.213309,46.854646,0.87,housenumber,4bis Rue du Coin des Petits 25560 Bouverans,25085_0012_00004_bis,G,4BIS RUE DU COIN DES PETITS,
320032196,00018,32003219600018,O,1980-10-03,,,,2016-12-08T03:23:06,false,4,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2003-07-25,F,ETABLISSEMENTS VUILLEMIN,,,,20.1A,NAFRev1,N,,,0,,,,,,
322762840,00013,32276284000013,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322762857,00017,32276285700017,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325884435,00042,32588443500042,O,2010-12-30,,,,2015-02-27T07:26:17,false,1,,,,,LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,02.10Z,NAFRev2,N,6.212026,46.851984,0.91,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
330161274,00015,33016127400015,O,1984-01-01,NN,,,2008-01-04T19:56:56,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331507665,00015,33150766500015,O,,NN,,,,true,1,,40,,RUE,DU CHALET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,15.08,NAP,N,6.209563,46.854377,0.79,street,Rue du Chalet 25560 Bouverans,25085_0010,G,RUE DU CHALET,
332579069,00037,33257906900037,O,2015-03-30,,,,2017-10-06T08:06:38,false,2,,8,,CHE,DU LUCIAU,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,6.212478,46.852891,0.83,housenumber,8 Chemin du Luciau 25560 Bouverans,25085_0042_00008,G,8 CHEMIN DU LUCIAU,
333688091,00052,33368809100052,O,2001-09-01,NN,,,2006-11-25T10:23:47,false,3,,22,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2003-01-01,F,CD PEINTURE,,,,45.4J,NAF1993,N,6.208285,46.853985,0.95,housenumber,22 Grande Rue 25560 Bouverans,25085_0027_00022,G,22 GRANDE RUE,
338597354,00012,33859735400012,O,1986-05-16,NN,,,2008-01-07T16:10:06,true,3,BOUVERANS,,,,MAIRIE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,G,MAISONNETTE DU LAC,
338696347,00016,33869634700016,O,1986-07-01,NN,,,2021-05-06T04:24:22,true,4,CHEZ M. BERNARD MARMIER,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339500936,00036,33950093600036,O,2016-01-01,,,,2021-02-23T10:55:44,true,1,,17,B,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,6.210819,46.848564,0.7,housenumber,17bis Route du Lac 25560 Bouverans,25085_0034_00017_bis,G,17BIS ROUTE DU LAC,
344618137,00014,34461813700014,O,1988-04-01,NN,,,2015-01-13T04:25:12,true,7,,,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,01.42Z,NAFRev2,N,6.208517,46.854716,0.95,street,Grande Rue 25560 Bouverans,25085_0027,G,GRANDE RUE,
348085440,00017,34808544000017,O,1988-09-15,NN,,,,true,4,,4,,RUE,DU MOULIN,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,6.209451,46.848521,0.66,housenumber,4 Chemin du Moulin 25560 Bouverans,25085_0045_00004,G,4 CHEMIN DU MOULIN,
348211673,00010,34821167300010,O,1988-08-19,NN,,,,true,4,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
353456072,00019,35345607200019,O,,NN,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378017313,00016,37801731300016,O,1990-03-26,NN,,,2008-01-05T19:47:28,true,3,,4,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.209245,46.855894,0.95,housenumber,4 Grande Rue 25560 Bouverans,25085_0027_00004,G,4 GRANDE RUE,
379604382,00018,37960438200018,O,,NN,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381776616,00017,38177661600017,O,1991-04-01,NN,,,2008-01-04T22:00:40,true,5,,7,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.206182,46.850488,0.94,housenumber,7 Rue Leussus 25560 Bouverans,25085_0039_00007,G,7 RUE LEUSSUS,
384782926,00024,38478292600024,O,2003-05-05,01,2018,4399CZ,2020-08-25T10:21:54,true,6,,24,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.99C,NAFRev2,O,6.208058,46.853708,0.95,housenumber,24 Grande Rue 25560 Bouverans,25085_0027_00024,G,24 GRANDE RUE,
389703653,00011,38970365300011,O,1984-07-01,NN,,,2006-10-28T01:31:09,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389714767,00016,38971476700016,O,,NN,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389830860,00018,38983086000018,O,,NN,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389902719,00019,38990271900019,O,1993-01-26,NN,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389929654,00017,38992965400017,O,1992-12-01,01,2018,,2020-08-25T10:24:59,true,3,,9,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.206391,46.850232,0.94,housenumber,9 Rue Leussus 25560 Bouverans,25085_0039_00009,G,9 RUE LEUSSUS,
390585115,00012,39058511500012,O,1993-02-01,NN,,,2014-08-14T07:55:47,false,4,,5,,RUE,DES SEPT FONTAINES,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.41Z,NAFRev2,N,6.208083,46.855584,0.84,housenumber,5 Rue des Septfontaines 25560 Bouverans,25085_bywayy_00005,G,5 RUE DES SEPTFONTAINES,
390585115,00020,39058511500020,O,2014-08-01,,,,2021-09-22T03:37:35,true,1,,11,,RUE,DES SEPT FONTAINES,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.41Z,NAFRev2,N,6.202822,46.859103,0.84,housenumber,11 Rue des Septfontaines 25560 Bouverans,25085_bywayy_00011,G,11 RUE DES SEPTFONTAINES,
390592541,00010,39059254100010,O,1993-02-01,NN,,,2008-09-03T04:22:34,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390592541,00028,39059254100028,O,2016-12-08,,,,2021-02-23T11:16:30,false,1,,5,,RUE,DES SEPT FONTAINES,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,02.10Z,NAFRev2,N,6.208083,46.855584,0.84,housenumber,5 Rue des Septfontaines 25560 Bouverans,25085_bywayy_00005,G,5 RUE DES SEPTFONTAINES,
397559576,00020,39755957600020,O,2014-01-01,,,,2015-06-02T07:54:27,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401946058,00013,40194605800013,O,1995-07-04,NN,,,2016-11-13T03:48:42,true,3,,14,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208304,46.854479,0.95,housenumber,14 Grande Rue 25560 Bouverans,25085_0027_00014,G,14 GRANDE RUE,
402011860,00010,40201186000010,O,1995-07-01,NN,,,2014-01-24T09:35:42,false,4,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402011860,00028,40201186000028,O,2013-12-31,NN,,,2021-02-23T11:26:07,true,1,,1,,RTE,DE DOMPIERRE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.208328,46.859042,0.83,housenumber,1 Route de Dompierre 25560 Bouverans,25085_0013_00001,G,1 ROUTE DE DOMPIERRE,
402658678,00022,40265867800022,O,2011-01-01,,,,2016-01-12T00:16:28,true,1,,,,,AU LEVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.211911,46.85296,0.35,locality,Au Clos Jaquenet 25560 Bouverans,25085_B029,G,AU CLOS JAQUENET,
402931190,00019,40293119000019,O,1994-01-01,NN,,,2012-07-28T14:46:43,true,4,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404942369,00012,40494236900012,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409023058,00020,40902305800020,O,2010-01-01,,,,2016-01-12T00:17:56,true,1,,,,,AU LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.212026,46.851984,0.76,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
409418761,00014,40941876100014,O,1996-10-01,NN,,,2010-04-08T08:13:35,true,4,,6,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,6.208811,46.855324,0.95,housenumber,6 Grande Rue 25560 Bouverans,25085_0027_00006,G,6 GRANDE RUE,
410707731,00023,41070773100023,O,1999-07-05,NN,,,2014-07-08T01:43:01,false,5,,9,B,RUE,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,6.208639,46.854015,0.83,interpolation,9 Grande Rue 25560 Bouverans,,G,7 GRANDE RUE,
410707731,00031,41070773100031,O,2012-01-01,NN,,,2014-07-08T01:43:01,true,2,,20,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,MENUISERIE BRESSAND,43.32A,NAFRev2,O,6.209946,46.849396,0.61,street,Route du Lac 25560 Bouverans,25085_0034,G,ROUTE DU LAC,
420328767,00017,42032876700017,O,1998-09-16,NN,,,2008-01-05T20:39:11,true,3,M. GROS MME VALION,14,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208304,46.854479,0.95,housenumber,14 Grande Rue 25560 Bouverans,25085_0027_00014,G,14 GRANDE RUE,
428048755,00014,42804875500014,O,1971-01-01,NN,,,2008-01-05T01:21:44,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428052328,00013,42805232800013,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428053011,00014,42805301100014,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431532308,00019,43153230800019,O,1999-01-01,NN,,,2016-01-12T00:22:35,true,3,,,,,LE BOUQUET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.208905,46.852153,0.42,street,Sous le Mont d’Aussaint 25560 Bouverans,25085_B139,G,SOUS LE MONT D AUSSAINT,
440527034,00019,44052703400019,O,2002-01-02,NN,,,,true,1,,22,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,55.4B,NAF1993,N,6.208285,46.853985,0.95,housenumber,22 Grande Rue 25560 Bouverans,25085_0027_00022,G,22 GRANDE RUE,
451599856,00015,45159985600015,O,2003-12-27,NN,,,2012-09-01T13:17:24,true,8,,22,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,56.10A,NAFRev2,N,6.208285,46.853985,0.95,housenumber,22 Grande Rue 25560 Bouverans,25085_0027_00022,G,22 GRANDE RUE,
478438294,00017,47843829400017,O,2004-09-06,NN,,,2014-07-08T02:54:18,false,4,,3,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,25.92Z,NAFRev2,N,6.209007,46.854881,0.95,housenumber,3 Grande Rue 25560 Bouverans,25085_0027_00003,G,3 GRANDE RUE,
478438294,00025,47843829400025,O,2010-12-20,,,,2012-06-25T15:19:35,false,2,,4,,RUE,DE L'EGLISE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,25.92Z,NAFRev2,N,6.210129,46.855663,0.94,housenumber,4 Rue de l’Eglise 25560 Bouverans,25085_0020_00004,G,4 RUE DE L EGLISE,
480444264,00026,48044426400026,O,2012-05-01,,,,2021-02-23T13:43:31,true,1,,1,,CHE,DU PONT,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,33.20A,NAFRev2,N,6.207583,46.851997,0.81,housenumber,1 Chemin du Pont 25560 Bouverans,25085_0049_00001,G,1 CHEMIN DU PONT,
483627881,00012,48362788100012,O,2005-07-21,,,,2009-07-12T05:43:25,true,5,,6,,RUE,DU CHALET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,6.209941,46.854231,0.94,housenumber,6 Rue du Chalet 25560 Bouverans,25085_0010_00006,G,6 RUE DU CHALET,
484629696,00010,48462969600010,O,2005-07-01,,,,2011-03-05T12:30:19,true,3,,22,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,6.208285,46.853985,0.95,housenumber,22 Grande Rue 25560 Bouverans,25085_0027_00022,G,22 GRANDE RUE,
489189878,00015,48918987800015,O,2006-04-01,01,2018,,2020-08-25T10:33:44,true,3,CHAMPS FOURCHUS,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
490977741,00027,49097774100027,O,2009-01-01,,,,2010-09-14T11:19:55,false,1,,,,,LE LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,6.212026,46.851984,0.68,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
491122727,00010,49112272700010,O,2006-07-07,,,,2020-06-04T04:08:19,true,2,,4,,RUE,DU COIN DES PETITS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.213687,46.854196,0.94,housenumber,4 Rue du Coin des Petits 25560 Bouverans,25085_0012_00004,G,4 RUE DU COIN DES PETITS,
491855466,00026,49185546600026,O,2008-11-19,NN,,,2013-05-18T04:19:11,false,2,,10,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.91A,NAFRev2,O,6.209581,46.849542,0.81,housenumber,10 Route du Lac 25560 Bouverans,25085_0034_00010,G,10 ROUTE DU LAC,
491855466,00034,49185546600034,O,2011-12-28,11,2018,4391AZ,2021-02-23T13:58:25,true,1,,18,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,43.91A,NAFRev2,O,6.211392,46.847711,0.81,housenumber,18 Route du Lac 25560 Bouverans,25085_0034_00018,G,18 ROUTE DU LAC,
499883676,00011,49988367600011,O,2007-09-10,NN,,,2014-07-10T00:57:37,true,5,,5,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-12-01,F,MK2 CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,N,6.20643,46.850966,0.94,housenumber,5 Rue Leussus 25560 Bouverans,25085_0039_00005,G,5 RUE LEUSSUS,
503852592,00016,50385259200016,O,2008-03-21,,,,2008-08-12T08:38:25,true,2,,,,RUE,DU VIEUX PONT,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,6.210363,46.854644,0.94,street,Rue du Vieux Pont 25560 Bouverans,25085_0061,G,RUE DU VIEUX PONT,
507873743,00011,50787374300011,O,2008-08-01,,,,2010-04-07T04:34:48,true,2,,,,,CHEMIN DU LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,6.212026,46.851984,0.94,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
510543564,00015,51054356400015,O,2009-02-03,,,,2018-12-11T03:48:19,true,1,,18,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,68.20B,NAFRev2,N,6.211392,46.847711,0.81,housenumber,18 Route du Lac 25560 Bouverans,25085_0034_00018,G,18 ROUTE DU LAC,
512100603,00012,51210060300012,O,2009-05-01,,,,2021-07-09T09:06:22,true,2,,6,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,6.207022,46.852172,0.94,housenumber,6 Rue Leussus 25560 Bouverans,25085_0039_00006,G,6 RUE LEUSSUS,
512997172,00014,51299717200014,O,2009-06-15,NN,,4333ZZ,2015-05-14T07:10:48,true,3,,11,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-12-31,F,AQUA TERRA PAYSAGE,,,,43.33Z,NAFRev2,O,6.208298,46.853791,0.95,housenumber,11 Grande Rue 25560 Bouverans,25085_0027_00011,G,11 GRANDE RUE,
513032433,00015,51303243300015,O,2009-05-01,,,,2021-02-23T15:23:05,true,3,,6,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,6.207022,46.852172,0.94,housenumber,6 Rue Leussus 25560 Bouverans,25085_0039_00006,G,6 RUE LEUSSUS,
514705102,00010,51470510200010,O,2009-05-01,,,,2014-07-02T08:21:30,true,2,,1,,CHE,D EN CROIN,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,6.212996,46.855172,0.72,housenumber,1 Chemin En Croin 25560 Bouverans,25085_0015_00001,G,1 CHEMIN EN CROIN,
515326148,00019,51532614800019,O,2009-10-01,,,1392ZA,2016-10-30T03:07:40,true,3,,2,,RUE,DE L'EGLISE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.82Z,NAFRev2,N,6.210046,46.855661,0.94,housenumber,2 Rue de l’Eglise 25560 Bouverans,25085_0020_00002,G,2 RUE DE L EGLISE,
518725890,00017,51872589000017,O,2010-01-01,,,,2018-07-24T20:00:45,false,1,,,,,L'AGE DU TULLE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
521724716,00027,52172471600027,O,2017-10-01,,,,2018-06-12T04:01:27,true,2,,4,B,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,62.01Z,NAFRev2,N,6.209131,46.855559,0.95,housenumber,4b Grande Rue 25560 Bouverans,25085_0027_00004_b,G,4B GRANDE RUE,
524140993,00014,52414099300014,O,2009-01-01,,,,2016-01-12T00:29:17,true,1,,,,,LE LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,6.212026,46.851984,0.68,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
531716348,00028,53171634800028,O,2010-01-01,,,,2011-05-13T09:39:22,false,1,,,,,PATURE DU BOUQUET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
533229183,00025,53322918300025,O,2019-10-01,,,,2019-12-26T10:11:35,true,1,,10,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,6.206801,46.851994,0.94,housenumber,10 Rue Leussus 25560 Bouverans,25085_0039_00010,G,10 RUE LEUSSUS,
533796629,00012,53379662900012,O,2011-07-17,,,9602AB,2018-04-12T16:04:09,true,2,,6,,RUE,DES SEPTFONTAINES,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2018-03-14,A,L' COIF,,,,96.02A,NAFRev2,N,6.208281,46.855812,0.94,housenumber,6 Rue des Septfontaines 25560 Bouverans,25085_bywayy_00006,G,6 RUE DES SEPTFONTAINES,
534974407,00015,53497440700015,O,2011-10-01,NN,,,2014-06-14T08:50:59,true,3,,,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,RESEAU MENUISERIE,46.73A,NAFRev2,O,6.209946,46.849396,0.78,street,Route du Lac 25560 Bouverans,25085_0034,G,ROUTE DU LAC,
712811801,00018,71281180100018,O,,,,,,true,1,,21,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,6.208517,46.854716,0.95,street,Grande Rue 25560 Bouverans,25085_0027,G,GRANDE RUE,
778300855,00013,77830085500013,O,,,,,,true,1,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778300871,00010,77830087100010,O,1900-01-01,NN,,,2018-09-29T13:19:28,false,4,,38,,RUE,DU CHALET,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.209563,46.854377,0.79,street,Rue du Chalet 25560 Bouverans,25085_0010,G,RUE DU CHALET,
778300871,00028,77830087100028,O,1923-11-05,01,2018,,2021-08-01T21:15:52,true,4,MAIRIE,,,,MAIRIE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,O,6.20933,46.83127,0.37,street,Maisonnette du Lac 25560 Bouverans,25085_078reu,G,MAISONNETTE DU LAC,
778300897,00015,77830089700015,O,1900-01-01,NN,,,2008-01-05T03:07:16,true,3,,,,,,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791876246,00012,79187624600012,O,2010-06-14,,,,2013-06-17T16:29:11,true,1,SOUS LE BOIS,,,RTE,DU LAC,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.49Z,NAFRev2,N,6.209946,46.849396,0.78,street,Route du Lac 25560 Bouverans,25085_0034,G,ROUTE DU LAC,
795137538,00026,79513753800026,O,2018-05-23,,,,2021-02-23T16:24:36,true,1,,4,B,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,47.99A,NAFRev2,N,6.209131,46.855559,0.95,housenumber,4b Grande Rue 25560 Bouverans,25085_0027_00004_b,G,4B GRANDE RUE,
797627957,00013,79762795700013,O,2012-01-01,,,,2013-10-03T04:47:00,true,1,,,,,AU LAVERON,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.212026,46.851984,0.76,street,Chemin du Laveron 25560 Bouverans,25085_0037,G,CHEMIN DU LAVERON,
803074400,00018,80307440000018,O,2014-06-20,,,,2019-01-28T11:12:40,true,3,,5,,,GRANDE RUE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.99A,NAFRev2,N,6.208934,46.854707,0.95,housenumber,5 Grande Rue 25560 Bouverans,25085_0027_00005,G,5 GRANDE RUE,
804822898,00016,80482289800016,O,2014-10-01,NN,,4321AB,2019-06-24T13:57:07,true,3,,2,,RUE,DE LA CROIX ROUGE,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,CHATENET ELEC,43.21A,NAFRev2,N,6.207642,46.854113,0.94,housenumber,2 Rue de la Croix-Rouge 25560 Bouverans,25085_0014_00002,G,2 RUE DE LA CROIX ROUGE,
807964960,00015,80796496000015,O,2014-11-15,,,9602BB,2017-07-04T03:19:05,true,2,,12,,RUE,LEUSSUS,25560,BOUVERANS,,,25085,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02B,NAFRev2,N,6.206481,46.851879,0.94,housenumber,12 Rue Leussus 25560 Bouverans,25085_0039_00012,G,12 RUE LEUSSUS,