siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105832,00018,21710583200018,O,1983-03-01,03,2020,,2022-08-29T09:08:41,true,4,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105832,00026,21710583200026,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,4,,,,RUE,DU BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.768579,46.271805,0.95,street,Rue du Bourg 71680 Vinzelles,71583_0016,G,RUE DU BOURG,
217105832,00034,21710583200034,O,1998-01-01,NN,,,2008-01-04T18:41:01,false,3,MAIRIE,,,,AU BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DU BREUIL,,,,42.99Z,NAFRev2,N,4.764965,46.270506,0.62,street,Rue aux Bourgeois 71680 Vinzelles,71583_0019,G,RUE AUX BOURGEOIS,
217105832,00042,21710583200042,O,2002-07-01,NN,,,2008-01-04T18:41:01,false,3,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT PRRE DU BREUIL 3,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247100027,00041,24710002700041,O,2000-01-01,NN,,,2021-02-23T10:34:32,false,3,,5,,RUE,DE LA CENSE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.773676,46.270687,0.85,street,Rue de la Cense 71680 Vinzelles,71583_0040,G,RUE DE LA CENSE,
247100027,00066,24710002700066,O,2020-10-29,11,2020,,2022-08-29T09:09:48,true,1,,5,,RUE,DE LA CENSE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,84.11Z,NAFRev2,O,4.773676,46.270687,0.85,street,Rue de la Cense 71680 Vinzelles,71583_0040,G,RUE DE LA CENSE,
267106185,00015,26710618500015,O,1986-01-01,NN,,,2016-11-20T14:04:33,true,4,,,,,MAIRIE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.769182,46.270798,0.92,street,Rue de la Mairie 71680 Vinzelles,71583_0113,G,RUE DE LA MAIRIE,
267106482,00016,26710648200016,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.769182,46.270798,0.92,street,Rue de la Mairie 71680 Vinzelles,71583_0113,G,RUE DE LA MAIRIE,
297100737,00016,29710073700016,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.769182,46.270798,0.92,street,Rue de la Mairie 71680 Vinzelles,71583_0113,D,RUE DE LA MAIRIE,
300147329,00019,30014732900019,O,,,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
300844107,00015,30084410700015,O,,NN,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
305342099,00010,30534209900010,O,1975-01-01,NN,,,,true,1,,,,RTE,DES ALLEMANDS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,4.784102,46.263366,0.43,street,Chemin des Grands Champs 71680 Vinzelles,71583_0075,G,CHEMIN DES GRANDS CHAMPS,
306289307,03139,30628930703139,O,2015-06-01,01,2020,,2022-08-29T09:12:28,false,1,POLE COMMERCIAL DE VINZELLES BAT F LOC,,,LD,TERRE CARDON,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2015-06-01,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,4.791079,46.259201,0.92,street,Lieu Dit Terre Cardon 71680 Vinzelles,71583_B048,G,LIEU DIT TERRE CARDON,
306542358,00024,30654235800024,O,1985-05-01,NN,,,2006-10-27T00:13:14,true,4,,,,,AU BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,4.764965,46.270506,0.62,street,Rue aux Bourgeois 71680 Vinzelles,71583_0019,G,RUE AUX BOURGEOIS,
306994732,00015,30699473200015,O,1900-01-01,,,,2011-04-28T00:12:19,false,3,,,,,AUX BOURGEOIS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.765443,46.2706,0.94,street,Aux Bourgeois 71680 Vinzelles,71583_fijf4b,G,AUX BOURGEOIS,
306994732,00023,30699473200023,O,2003-08-16,NN,,,2010-04-18T03:30:12,true,4,,,,,AUX CLOSAILLES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.770788,46.269998,0.7,street,Rue des Closailles 71680 Vinzelles,71583_0045,G,RUE DES CLOSAILLES,
309314342,00010,30931434200010,O,1965-01-01,NN,,,2018-06-08T08:32:21,true,1,,,,,LES TERRE NEYMES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.780277,46.275269,0.76,street,Chemin des Terres Neymes 71680 Vinzelles,71583_0174,G,CHEMIN DES TERRES NEYMES,
309314383,00014,30931438300014,O,,NN,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
311045132,00025,31104513200025,O,1992-11-14,NN,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
312866684,00029,31286668400029,O,1999-01-01,NN,,,,false,4,,,,LD,LES TERRES NEYMES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,4.780277,46.275269,0.86,street,Chemin des Terres Neymes 71680 Vinzelles,71583_0174,G,CHEMIN DES TERRES NEYMES,
313567034,00027,31356703400027,O,2002-02-01,01,2020,,2022-08-29T09:14:19,true,4,TERRE DE LA CURE,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.79351,46.265725,0.94,street,Terre de la Cure 71680 Vinzelles,71583_B049,D,TERRE DE LA CURE,
316581891,00017,31658189100017,O,1979-01-01,NN,,,2006-08-17T09:37:47,true,3,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318066024,00015,31806602400015,O,,NN,,,,true,1,,,,,BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.768579,46.271805,0.92,street,Rue du Bourg 71680 Vinzelles,71583_0016,G,RUE DU BOURG,
318771995,03016,31877199503016,O,2021-11-22,,,,2022-05-20T09:16:57,false,1,RN6,,,,TERRE DE LA CURE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,ENTERPRISE RENT A CAR,77.11A,NAFRev2,O,4.79351,46.265725,0.94,street,Terre de la Cure 71680 Vinzelles,71583_B049,G,TERRE DE LA CURE,
319566568,00048,31956656800048,O,2006-01-01,,,,2021-02-23T10:43:50,true,2,,12,,,PRE DU BREUIL,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.777909,46.265841,0.94,street,Pré du Breuil 71680 Vinzelles,71583_B042,G,PRE DU BREUIL,
319972212,00017,31997221200017,O,1964-12-30,01,2020,,2022-08-29T09:16:32,true,5,,125,,RUE,AUX BOURGEOIS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.764965,46.270506,0.94,housenumber,125 Rue aux Bourgeois 71680 Vinzelles,71583_0019_00125,G,125 RUE AUX BOURGEOIS,
320593841,00010,32059384100010,O,1981-01-01,,,,,false,4,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
320593841,00028,32059384100028,O,1992-09-01,NN,,,2015-03-26T08:07:20,true,4,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.21Z,NAFRev2,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
320772510,02127,32077251002127,O,2012-07-02,11,2020,,2022-08-29T09:16:51,false,1,POLE COMMERCIAL DE VINZELLES,775,,RTE,DES CADOTS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2012-07-02,A,FLUNCH,,,,56.10B,NAFRev2,O,4.789943,46.25822,0.81,housenumber,775 Rue des Cadots 71680 Vinzelles,71583_0036_00775,G,775 RUE DES CADOTS,
320944705,00013,32094470500013,O,,NN,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
322372830,00016,32237283000016,O,,NN,,,,true,1,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
322658766,00041,32265876600041,O,2021-11-18,,,,2021-11-24T13:21:12,false,1,1204 ROUTE DE LA CURE,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,47.23Z,NAFRev2,N,4.791108,46.267496,0.76,street,Route de la Cure 71680 Vinzelles,71583_yz276b,D,ROUTE DE LA CURE,
325097046,00016,32509704600016,O,1900-01-01,,,,2014-06-03T08:19:24,false,3,,,,,CLOS DES SOURCES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.12,NAP,N,4.770273,46.272876,0.66,street,Rue des Sources 71680 Vinzelles,71583_0168,G,RUE DES SOURCES,
326625894,00018,32662589400018,O,1983-02-18,NN,,,2022-10-05T09:53:28,true,4,60 RUE DE L'EGLISE,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,68.20B,NAFRev2,N,4.767581,46.27143,0.94,housenumber,60 Rue de l’Eglise 71680 Vinzelles,71583_0060_00060,D,60 RUE DE L EGLISE,
326633609,00010,32663360900010,O,1983-01-01,NN,,,2006-10-27T01:40:27,true,3,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328766837,00012,32876683700012,O,,NN,,,,true,1,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1985-08-30,F,,,,,55.4B,NAF1993,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
328797212,00011,32879721200011,O,,NN,,,,true,1,,,,LD,LA CALATIERE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,4.771994,46.268018,0.93,street,Rue de la Calatière 71680 Vinzelles,71583_0039,G,RUE DE LA CALATIERE,
329570964,00018,32957096400018,O,1984-01-01,NN,,,,true,1,,,,,AU BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,91.3E,NAF1993,N,4.764965,46.270506,0.62,street,Rue aux Bourgeois 71680 Vinzelles,71583_0019,G,RUE AUX BOURGEOIS,
332493519,00042,33249351900042,O,1995-04-01,NN,,,2006-11-25T10:19:48,false,4,,,,,TERRE DE LA CURE RN 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3A,NAF1993,O,4.79351,46.265725,0.75,street,Terre de la Cure 71680 Vinzelles,71583_B049,G,TERRE DE LA CURE,
332522341,00137,33252234100137,O,2012-12-01,12,2020,,2022-08-29T09:22:41,false,3,,,,LD,TERRE CARDON RN6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,47.22Z,NAFRev2,O,4.791079,46.259201,0.71,street,Lieu Dit Terre Cardon 71680 Vinzelles,71583_B048,G,LIEU DIT TERRE CARDON,
333876274,00015,33387627400015,O,,NN,,,,true,1,,,,LD,LES BUCHARDIERES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,51.11,NAP,N,4.768487,46.272924,0.86,street,Rue des Buchardieres 71680 Vinzelles,71583_0025,G,RUE DES BUCHARDIERES,
334073426,00036,33407342600036,O,1999-12-30,NN,,,2008-01-04T20:46:35,true,3,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334845955,00049,33484595500049,O,2002-09-13,NN,,,2016-02-14T04:43:19,false,4,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.62Z,NAFRev2,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
337745749,00016,33774574900016,O,1986-04-28,NN,,,2008-11-07T00:56:33,false,3,,,,HAM,MALPERTUIS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,4.77581,46.264598,0.93,street,Rue de Malpertuis 71680 Vinzelles,71583_0118,G,RUE DE MALPERTUIS,
338256555,00115,33825655500115,O,2014-01-01,03,2020,,2022-08-29T09:24:56,false,1,ROUTE NATIONALE 6,,,LD,LES TERRES CARDON,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE JARDIN LAMARTINE,,,,47.21Z,NAFRev2,O,4.791079,46.259201,0.71,street,Lieu Dit Terre Cardon 71680 Vinzelles,71583_B048,G,LIEU DIT TERRE CARDON,
338398431,00019,33839843100019,O,1985-09-15,00,2020,,2022-08-29T09:25:01,true,5,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,94.99Z,NAFRev2,O,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
339505281,00016,33950528100016,O,1986-10-01,NN,,,2006-10-27T02:56:58,true,3,,,,,LES VERCHERES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,4.763099,46.26591,0.85,street,Rue des Verchères 71680 Vinzelles,71583_0180,G,RUE DES VERCHERES,
339628430,00011,33962843000011,O,1986-11-25,NN,,,2008-01-04T21:32:27,false,3,,,,,MAIRIE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,01.4A,NAFRev1,N,4.769182,46.270798,0.92,street,Rue de la Mairie 71680 Vinzelles,71583_0113,G,RUE DE LA MAIRIE,
340475748,00026,34047574800026,O,2003-01-03,NN,,4520AB,2020-06-17T10:33:31,true,6,,2127,,,RTE DES ALLEMANDS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,VINZELLES TECHNIC,45.20A,NAFRev2,N,4.784102,46.263366,0.43,street,Chemin des Grands Champs 71680 Vinzelles,71583_0075,G,CHEMIN DES GRANDS CHAMPS,
340475748,00042,34047574800042,O,2010-12-28,,,,2021-02-23T10:56:29,false,1,LES FOREYS,,,,ROUTE DES ALLLEMANDS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20A,NAFRev2,N,4.776186,46.261852,0.52,street,Route des Galopières 71680 Vinzelles,71583_0072,G,ROUTE DES GALOPIERES,
341500254,00014,34150025400014,O,1987-05-04,,,,,true,3,,,,LD,LA CALATIERE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,85.1G,NAF1993,N,4.771994,46.268018,0.93,street,Rue de la Calatière 71680 Vinzelles,71583_0039,G,RUE DE LA CALATIERE,
342074598,00240,34207459800240,O,2013-03-27,02,2020,,2022-08-29T09:27:23,false,2,POLE COMMERCIAL DE VINZELLES,,,RTE,NATIONALE 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2021-10-30,F,MARJORIE,,,,47.72A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
343262622,12722,34326262212722,O,2005-05-25,12,2020,,2022-08-29T09:28:13,false,3,,,,RTE,N 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,,,0,,,,,,
343265146,00088,34326514600088,O,2018-09-01,03,2020,,2022-08-29T09:28:14,false,1,,,,LD,TERRE DE LA CURE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2018-09-01,A,CASEO MD 71,,,CASEO MD 71,46.73A,NAFRev2,O,4.79351,46.265725,0.94,street,Terre de la Cure 71680 Vinzelles,71583_B049,G,TERRE DE LA CURE,
343337044,00014,34333704400014,O,,,,,,true,1,,,,,CLOS BONIN,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,77.10,NAP,N,4.771055,46.272553,0.94,locality,Clos Bonin 71680 Vinzelles,71583_B018,G,CLOS BONIN,
345096051,00015,34509605100015,O,1988-01-01,NN,,,2008-07-08T09:11:08,false,4,,,,LD,LES MORANDES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.773302,46.276352,0.94,street,Les Morandes 71680 Vinzelles,71583_e6f2vy,G,LES MORANDES,
348541194,00034,34854119400034,O,2001-01-08,NN,,,2021-08-25T08:35:33,true,7,,,,,TERRES NEYME,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.778296,46.273922,0.94,locality,Terres Neyme 71680 Vinzelles,71583_B051,G,TERRES NEYME,
349291484,00013,34929148400013,O,,NN,,,,true,1,,,,,RN 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,65.02,NAP,N,,,0,,,,,,
349291526,00011,34929152600011,O,1900-01-01,,,,2011-04-28T00:39:37,false,4,,,,RTE,NATIONALE 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
349291575,00018,34929157500018,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
349291872,00019,34929187200019,O,1989-01-02,,,,,false,4,,,,CHE,DES DAMES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.769897,46.275453,0.58,street,Chemin de la Dame 71680 Vinzelles,71583_0050,G,CHEMIN DE LA DAME,
350100079,00010,35010007900010,O,1989-03-21,NN,,,2008-08-07T10:23:07,true,3,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,74.2C,NAFRev1,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
350309340,00015,35030934000015,O,1989-04-01,,,,2011-08-24T05:21:57,true,5,,,,,AUX BOURGEOIS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22A,NAFRev2,N,4.765443,46.2706,0.94,street,Aux Bourgeois 71680 Vinzelles,71583_fijf4b,G,AUX BOURGEOIS,
351666060,00014,35166606000014,O,1989-08-01,,,,2015-05-14T03:27:34,false,6,,,,,AUX CLOSAILLES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,FW VITI AGRI,01.61Z,NAFRev2,O,4.770788,46.269998,0.7,street,Rue des Closailles 71680 Vinzelles,71583_0045,G,RUE DES CLOSAILLES,
353179294,00023,35317929400023,O,2000-09-15,NN,,,2006-10-28T00:02:31,true,3,,2,,,CLOS BONIN,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2C,NAFRev1,N,4.771055,46.272553,0.81,locality,Clos Bonin 71680 Vinzelles,71583_B018,G,CLOS BONIN,
353230931,00019,35323093100019,O,1990-01-01,NN,,,,true,1,,,,,AUX FOREYS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.3E,NAF1993,O,4.775877,46.272423,0.59,street,Rue des Foreys 71680 Vinzelles,71583_0070,G,RUE DES FOREYS,
353563802,00027,35356380200027,O,1992-04-01,NN,,,2008-01-04T23:55:50,true,3,,,,,AU CORLIER,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
354078131,00019,35407813100019,O,1900-01-01,NN,,,2011-04-28T00:44:00,false,3,,,,,LES QUARTS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,4.770833,46.267166,0.84,street,Rue des Quarts 71680 Vinzelles,71583_0150,G,RUE DES QUARTS,
356000000,34725,35600000034725,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,3,,,,LD,CARDON,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.791079,46.259201,0.91,street,Lieu Dit Terre Cardon 71680 Vinzelles,71583_B048,G,LIEU DIT TERRE CARDON,
356000265,04361,35600026504361,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,,,,BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.768579,46.271805,0.92,street,Rue du Bourg 71680 Vinzelles,71583_0016,G,RUE DU BOURG,
356000265,11317,35600026511317,O,2005-05-01,,,,2013-04-30T01:08:34,false,6,,,,,TERRE DE LA CURE,71680,VINZELLES,,BP 42010,71583,71020,MACON CEDEX 9,,,,,,,,,,,,,,,,,2011-12-31,F,BASE DE VENTILATION,,,,53.10Z,NAFRev2,O,4.79351,46.265725,0.94,street,Terre de la Cure 71680 Vinzelles,71583_B049,G,TERRE DE LA CURE,
379951700,00028,37995170000028,O,2003-01-01,00,2020,,2022-08-29T09:07:00,true,5,RPI VARENNES-VINZELLES,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,56.29B,NAFRev2,N,4.777355,46.269012,0.5,street,Rue des Prés Longs 71680 Vinzelles,71583_0133,D,RUE DES PRES LONGS,
380228296,00014,38022829600014,O,1990-11-01,NN,,,2008-11-08T00:37:09,false,4,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
380878264,00015,38087826400015,O,,NN,,,,true,1,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383138849,00013,38313884900013,O,1991-10-01,NN,,,,false,4,,,,,SENCY,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,4.770473,46.274925,0.91,street,Rue de Sency 71680 Vinzelles,71583_0165,G,RUE DE SENCY,
383324449,00131,38332444900131,O,1995-02-27,NN,,,,false,4,RN 6,,,RUE,DU CHAMP DE LA LYE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,4.795765,46.268856,0.57,locality,Champ de la Lie 71680 Vinzelles,71583_B013,G,CHAMP DE LA LIE,
383625258,00082,38362525800082,O,2016-11-01,,,,2016-10-30T03:09:47,false,1,,,,,LES GRANDS CHAMPS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,49.41A,NAFRev2,N,4.784102,46.263366,0.87,street,Chemin des Grands Champs 71680 Vinzelles,71583_0075,G,CHEMIN DES GRANDS CHAMPS,
383708468,00012,38370846800012,O,1991-10-01,01,2020,,2022-08-29T09:10:45,true,6,CAVE COOPERATIVE,,,RTE,DES ALLEMANDS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,70.10Z,NAFRev2,O,4.784102,46.263366,0.43,street,Chemin des Grands Champs 71680 Vinzelles,71583_0075,G,CHEMIN DES GRANDS CHAMPS,
384003828,00017,38400382800017,O,1992-01-01,11,2020,8690AZ,2022-08-29T09:11:02,true,4,,673,,RUE,DES SOURCES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.777266,46.273185,0.95,housenumber,673 Rue des Sources 71680 Vinzelles,71583_0168_00673,G,673 RUE DES SOURCES,
384354080,00010,38435408000010,O,1992-01-01,,,,2007-01-18T09:30:33,true,3,,,,,LES CADOTS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1D,NAF1993,N,4.783082,46.260377,0.84,street,Rue des Cadots 71680 Vinzelles,71583_0036,G,RUE DES CADOTS,
384963963,00010,38496396300010,O,1992-04-01,NN,,3312ZA,2020-08-25T10:22:05,true,5,,617,,RTE,DE JULIENAS,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,33.12Z,NAFRev2,N,4.782218,46.27489,0.85,housenumber,617 Route de Julienas 71680 Vinzelles,71583_0095_00617,G,617 ROUTE DE JULIENAS,
385021563,00056,38502156300056,O,2021-11-01,,,,2021-12-14T04:45:52,false,1,,,,,TERRE DE LA CURE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.31Z,NAFRev2,O,4.79351,46.265725,0.94,street,Terre de la Cure 71680 Vinzelles,71583_B049,G,TERRE DE LA CURE,
385348479,00010,38534847900010,O,,NN,,,,true,1,,,,,LE BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.4B,NAF1993,N,4.774853,46.264522,0.31,street,Lotissement le Clos de Malpertuis 71680 Vinzelles,71583_A050,G,LOT LE CLOS DE MALPERTUIS,
387873045,00018,38787304500018,O,1992-07-01,NN,,,,true,1,,,,LD,AU CORLIER,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
387955537,00015,38795553700015,O,1992-01-01,01,2019,,2021-10-27T08:15:14,true,3,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387996267,00010,38799626700010,O,1992-07-01,NN,,,,true,4,,,,,AUX CLOZAILLES,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,O,4.770788,46.269998,0.52,street,Rue des Closailles 71680 Vinzelles,71583_0045,G,RUE DES CLOSAILLES,
389497421,00013,38949742100013,O,1992-11-19,NN,,,2018-03-20T16:52:16,true,3,,153,,RUE,DU BOURG,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768298,46.272102,0.95,housenumber,153 Rue du Bourg 71680 Vinzelles,71583_0016_00153,G,153 RUE DU BOURG,
390122950,00012,39012295000012,O,1993-01-01,NN,,,,true,3,RTE CHAMP DE LALIE,,,RTE,NATIONALE 6,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
390462984,00019,39046298400019,O,1993-03-09,NN,,,2017-07-16T04:54:35,true,3,,,,,BUREAUX CAVE COOPERATIVE,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391039765,00014,39103976500014,O,1992-04-01,NN,,,2006-10-28T01:41:09,false,3,,,,,MEZIAT,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,70.2C,NAFRev1,N,4.775245,46.266095,0.92,street,Rue de Méziat 71680 Vinzelles,71583_0121,G,RUE DE MEZIAT,
392057683,00014,39205768300014,O,1993-05-01,NN,,,2006-11-25T12:10:09,true,6,,,,,,71680,VINZELLES,,,71583,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,