siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006580195,00052,00658019500052,O,1987-08-01,,,,2019-11-14T14:00:53,false,4,,7,,CHE,DE GENAS,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2003-12-25,F,SIDES,,,,51.8M,NAFRev1,N,4.971039,45.71971,0.85,housenumber,7 Chemin de Genas 69800 Saint-Priest,69290_0650_00007,G,7 CHEMIN DE GENAS,
036420040,00283,03642004000283,O,2014-12-18,02,2020,,2022-08-29T09:00:42,false,1,PRC TECHNOL ZI CHAMP DOLIN BT H 6-8,6,,ALL,DU PIEMONT,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,46.52Z,NAFRev2,O,4.961085,45.706716,0.85,housenumber,6 Allée du Piémont 69800 Saint-Priest,69290_1179_00006,G,6 ALLEE DU PIEMONT,
040071458,00018,04007145800018,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,2,,RUE,ROBESPIERRE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.945943,45.704892,0.97,housenumber,2 Rue Robespierre 69800 Saint-Priest,69290_1310_00002,G,2 RUE ROBESPIERRE,
040086332,00018,04008633200018,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,25,,RUE,DU BESSAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.942188,45.695366,0.96,housenumber,25 Rue du Bessay 69800 Saint-Priest,69290_0150_00025,G,25 RUE DU BESSAY,
040102220,00015,04010222000015,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,PL,MOLIERE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.3C,NAF1993,O,4.933186,45.695573,0.82,housenumber,1 Place Molière 69800 Saint-Priest,69290_1060_00001,G,1 PLACE MOLIERE,
040104408,00014,04010440800014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,23,,AV,SALVADOR ALLENDE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.935827,45.701241,0.89,housenumber,23 Avenue Salvador Allende 69800 Saint-Priest,69290_1328_00023,G,23 AVENUE SALVADOR ALLENDE,
040112328,00014,04011232800014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,29,,RUE,HENRI MARECHAL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.939177,45.692309,0.97,housenumber,29 Rue Henri Maréchal 69800 Saint-Priest,69290_0730_00029,G,29 RUE HENRI MARECHAL,
040114662,00014,04011466200014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,86,T,AV,JEAN JAURES,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,4.929778,45.697719,0.78,housenumber,86ter Avenue Jean Jaurès 69800 Saint-Priest,69290_0810_00086_ter,G,86TER AVENUE JEAN JAURES,
040114670,00017,04011467000017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,VICTOR HUGO,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.936315,45.696886,0.97,housenumber,1 Rue Victor Hugo 69800 Saint-Priest,69290_1400_00001,G,1 RUE VICTOR HUGO,
040114688,00019,04011468800019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,JULIETTE RECAMIER,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.933629,45.695947,0.96,street,Rue Juliette Récamier 69800 Saint-Priest,69290_0840,G,RUE JULIETTE RECAMIER,
040114696,00012,04011469600012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,BD,EDOUARD HERRIOT,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.939198,45.694603,0.87,street,Boulevard Edouard Herriot 69800 Saint-Priest,69290_0520,G,BOULEVARD EDOUARD HERRIOT,
040114704,00014,04011470400014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,MTE,DE CHAMBERY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.943723,45.698509,0.82,housenumber,2 Montée de Chambéry 69800 Saint-Priest,69290_0260_00002,G,2 MONTEE DE CHAMBERY,
040114712,00017,04011471200017,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,3,,46,,RUE,D ARSONVAL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.92979,45.700992,0.97,housenumber,46 Rue d’Arsonval 69800 Saint-Priest,69290_0095_00046,G,46 RUE D ARSONVAL,
040114761,00014,04011476100014,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,5,,RUE,GAMBETTA,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.931237,45.699081,0.97,housenumber,5 Rue Gambetta 69800 Saint-Priest,69290_0610_00005,G,5 RUE GAMBETTA,
040114787,00019,04011478700019,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,27,,RUE,D ARSONVAL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.931703,45.700602,0.97,housenumber,27 Rue d’Arsonval 69800 Saint-Priest,69290_0095_00027,G,27 RUE D ARSONVAL,
040127920,00011,04012792000011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,19,,AV,SALVADOR ALLENDE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.935597,45.702054,0.89,housenumber,19 Avenue Salvador Allende 69800 Saint-Priest,69290_1328_00019,G,19 AVENUE SALVADOR ALLENDE,
040128050,00016,04012805000016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,5,,19,,AV,SALVADOR ALLENDE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,81.10Z,NAFRev2,N,4.935597,45.702054,0.89,housenumber,19 Avenue Salvador Allende 69800 Saint-Priest,69290_1328_00019,G,19 AVENUE SALVADOR ALLENDE,
040136517,00014,04013651700014,O,1985-01-01,,,,2019-11-14T14:00:53,true,3,,,,BD,DES ROSES,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.938864,45.687235,0.8,street,Boulevard des Roses 69800 Saint-Priest,69290_1325,G,BOULEVARD DES ROSES,
040137481,00012,04013748100012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,4,,RUE,GUY DE MAUPASSANT,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.953927,45.691699,0.96,housenumber,4 Rue Guy de Maupassant 69800 Saint-Priest,69290_0709_00004,G,4 RUE GUY DE MAUPASSANT,
040138562,00018,04013856200018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,41,B,RUE,GARIBALDI,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.938813,45.68827,0.87,housenumber,41bis Rue Garibaldi 69800 Saint-Priest,69290_0640_00041_bis,G,41BIS RUE GARIBALDI,
040138588,00013,04013858800013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,34,,BD,DES ROSES,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.937614,45.687377,0.84,housenumber,34 Boulevard des Roses 69800 Saint-Priest,69290_1325_00034,G,34 BOULEVARD DES ROSES,
040139263,00012,04013926300012,O,1995-12-25,03,2020,,2022-08-29T09:02:39,true,2,,,,,GPE MENIVAL LES GRAVIERES,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
054500335,01281,05450033501281,O,1990-10-01,,,,2019-11-14T14:00:53,false,4,,36,,CHE,DE REVAISON,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.3B,NAF1993,N,4.925829,45.706376,0.87,housenumber,36 Chemin de Revaison 69800 Saint-Priest,69290_1280_00036,G,36 CHEMIN DE REVAISON,
054800958,54658,05480095854658,O,2020-02-01,03,2020,,2022-08-29T09:02:53,false,1,ZA DES BANDONNIERES,9,,RUE,DU DAUPHINE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.74B,NAFRev2,N,4.929006,45.708282,0.97,housenumber,9 Rue du Dauphiné 69800 Saint-Priest,69290_0460_00009,G,9 RUE DU DAUPHINE,
055500607,00043,05550060700043,O,,NN,,,2019-11-14T14:00:53,true,1,,5,B,RUE,DE L INDUSTRIE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,63.4A,NAF1993,O,4.93338,45.688074,0.85,street,Rue de l’Industrie 69800 Saint-Priest,69290_0790,G,RUE DE L INDUSTRIE,
055501068,00039,05550106800039,O,2002-11-16,NN,,,2019-11-14T14:00:53,false,3,,3,,AV,HENRI GERMAIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,4.903436,45.704226,0.75,street,Avenue Henri Germain 69800 Saint-Priest,69290_0727,G,AVENUE HENRI GERMAIN,
055501068,00047,05550106800047,O,2004-10-15,NN,,,2019-11-14T14:00:53,false,3,PARC MAIL,523,,CRS,DU TROISIEME MILLENAIRE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,74.1J,NAFRev1,N,4.933318,45.714049,0.91,housenumber,523 Cours du Troisième Millénaire 69800 Saint-Priest,69290_1444_00523,G,523 COUR DU TROISIEME MILLENAIRE,
056502248,01313,05650224801313,O,2013-04-02,12,2020,,2022-08-29T09:02:55,false,2,,31,,RUE,CHAMP DOLIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2019-04-04,A,MPPI - SAMSE,,,,46.73A,NAFRev2,O,4.964895,45.708545,0.96,housenumber,31 Rue Champ Dolin 69800 Saint-Priest,69290_0262_00031,G,31 RUE CHAMP DOLIN,
056503097,00224,05650309700224,O,1994-12-30,NN,,,2019-11-14T14:00:53,false,4,,143,,RTE,DE GRENOBLE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1996-12-25,F,POINT P RHONE ALPES,,,,51.5F,NAF1993,O,4.977025,45.710449,0.88,interpolation,143 Route de Grenoble 69800 Saint-Priest,,G,141 ROUTE DE GRENOBLE,
056503097,00851,05650309700851,O,2005-01-01,NN,,,2019-11-14T14:00:53,false,6,PARC D'ACTIVITE,,,,CHAMP DOLIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2015-08-01,F,DUBOIS MATERIAUX,,,,46.73A,NAFRev2,O,4.966179,45.71109,0.95,street,Rue Champ Dolin 69800 Saint-Priest,69290_0262,G,RUE CHAMP DOLIN,
056503097,01339,05650309701339,O,2021-08-01,,,,2022-01-24T15:35:41,false,1,,689,,RUE,NICEPHORE NIEPCE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,4.968936,45.679278,0.97,housenumber,689 Rue Nicéphore Niepce 69800 Saint-Priest,69290_1103_00689,G,689 RUE NICEPHORE NIEPCE,
056503097,01347,05650309701347,O,2021-08-01,,,,2022-01-20T13:02:49,false,1,,,,,LA FOUILLOUSE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,4.975385,45.685434,0.95,street,Chemin de la Fouillouse 69800 Saint-Priest,69290_0570,G,CHEMIN DE LA FOUILLOUSE,
056800659,01534,05680065901534,O,2016-04-01,22,2020,,2022-08-29T09:02:55,false,2,BATIMENT J,50,,RUE,JEAN ZAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.21A,NAFRev2,O,4.905376,45.710544,0.97,housenumber,50 Rue Jean Zay 69800 Saint-Priest,69290_0823_00050,G,50 RUE JEAN ZAY,
057502270,00747,05750227000747,O,1991-01-31,02,2020,,2022-08-29T09:02:56,false,4,,23,B,RUE,DU DOC GALLAVARDIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.937468,45.692404,0.75,street,Rue du Docteur Gallavardin 69800 Saint-Priest,69290_0500,G,RUE DU DOCTEUR GALLAVARDIN,
057812968,00865,05781296800865,O,2017-09-04,11,2020,,2022-08-29T09:02:57,false,1,ZAC DU CHAMPS DOLIN,10,,RUE,AIME COTTON,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-09-04,A,SFIC,,,,46.73A,NAFRev2,O,4.963247,45.707855,0.96,housenumber,10 Rue Aimé Cotton 69800 Saint-Priest,69290_0011_00010,G,10 RUE AIME COTTON,
059801324,02767,05980132402767,O,2005-11-14,,,,2019-11-14T14:00:53,false,3,,79,,RUE,JEAN ZAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,N,4.90328,45.711644,0.97,housenumber,79 Rue Jean Zay 69800 Saint-Priest,69290_0823_00079,G,79 RUE JEAN ZAY,
059801324,03377,05980132403377,O,2014-10-01,,,,2019-11-14T14:00:53,false,2,6-8-BAT H PARC TECHNOLAND,6,,ALL,DU PIEMONT,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,4.961085,45.706716,0.85,housenumber,6 Allée du Piémont 69800 Saint-Priest,69290_1179_00006,G,6 ALLEE DU PIEMONT,
059801324,03567,05980132403567,O,2017-09-01,,,,2019-11-14T14:00:53,false,1,,5,,RUE,DE LOMBARDIE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,4.954845,45.713763,0.96,housenumber,5 Rue de Lombardie 69800 Saint-Priest,69290_0924_00005,G,5 RUE DE LOMBARDIE,
060801388,01960,06080138801960,O,2013-09-01,NN,,,2019-11-14T14:00:53,false,2,,79,,RUE,JEAN ZAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.29B,NAFRev2,O,4.90328,45.711644,0.97,housenumber,79 Rue Jean Zay 69800 Saint-Priest,69290_0823_00079,G,79 RUE JEAN ZAY,
062500566,00062,06250056600062,O,1992-10-15,NN,,,2019-11-14T14:00:53,false,3,MI-PLAINE,84,,RTE,DE GRENOBLE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1994-12-25,F,M.B.T.P. LYON,,,,71.3C,NAF1993,O,4.970743,45.712579,0.73,street,Route de Grenoble 69800 Saint-Priest,69290_0680,G,ROUTE DE GRENOBLE,
064500333,00162,06450033300162,O,1991-02-01,NN,,,2019-11-14T14:00:53,false,3,PARC DE L'INDUSTRIE,103,,RUE,DE L INDUSTRIE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,31.2A,NAF1993,,4.923142,45.69278,0.96,housenumber,103 Rue de l’Industrie 69800 Saint-Priest,69290_0790_00103,G,103 RUE DE L INDUSTRIE,
066201120,01135,06620112001135,O,2016-10-01,12,2020,,2022-08-29T09:03:02,false,2,,36,,RUE,CHAMP DOLIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,33.12Z,NAFRev2,O,4.964004,45.7079,0.96,housenumber,36 Rue Champ Dolin 69800 Saint-Priest,69290_0262_00036,G,36 RUE CHAMP DOLIN,
066201120,01531,06620112001531,O,2022-05-16,,,,2022-05-16T13:50:34,false,1,PARC AKTILAND,1,,RUE,DE LOMBARDIE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,33.12Z,NAFRev2,N,4.955569,45.712822,0.96,housenumber,1 Rue de Lombardie 69800 Saint-Priest,69290_0924_00001,G,1 RUE DE LOMBARDIE,
067800425,03285,06780042503285,O,2005-11-14,NN,,,2019-11-14T14:00:53,false,4,,79,,RUE,JEAN ZAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.21Z,NAFRev2,O,4.90328,45.711644,0.97,housenumber,79 Rue Jean Zay 69800 Saint-Priest,69290_0823_00079,G,79 RUE JEAN ZAY,
067800425,04267,06780042504267,O,2014-10-01,NN,,,2019-11-14T14:00:53,false,2,6-8-BAT H PARC TECHNOLAND,6,,ALL,DU PIEMONT,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.21Z,NAFRev2,O,4.961085,45.706716,0.85,housenumber,6 Allée du Piémont 69800 Saint-Priest,69290_1179_00006,G,6 ALLEE DU PIEMONT,
067800425,04622,06780042504622,O,2017-09-01,41,2020,,2022-08-29T09:03:04,false,1,,5,,RUE,DE LOMBARDIE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,O,4.954845,45.713763,0.96,housenumber,5 Rue de Lombardie 69800 Saint-Priest,69290_0924_00005,G,5 RUE DE LOMBARDIE,
068502376,05268,06850237605268,O,2006-03-01,NN,,,2019-11-14T14:00:53,false,4,ALL IRENE JOLIOT CURIE,523,,CRS,DU TROISIEME MILLENAIRE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.933318,45.714049,0.91,housenumber,523 Cours du Troisième Millénaire 69800 Saint-Priest,69290_1444_00523,G,523 COUR DU TROISIEME MILLENAIRE,
069501351,00055,06950135100055,O,2002-04-25,NN,,,2019-11-14T14:00:53,true,4,MI PLAINE,6,,RUE,DE GENEVE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,46.73B,NAFRev2,O,4.933282,45.702536,0.57,housenumber,6 Rue de Muhlheim 69800 Saint-Priest,69290_1089_00006,G,6 RUE DE MUHLHEIM,
069502433,00035,06950243300035,O,1987-05-04,,,,2019-11-14T14:00:53,false,4,ZONE INDUSTRIELLE,2,,RUE,AMBROISE PARE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1994-06-01,F,TELEM,,,,52.4L,NAF1993,N,4.973509,45.720196,0.97,housenumber,2 Rue Ambroise Paré 69800 Saint-Priest,69290_0050_00002,G,2 RUE AMBROISE PARE,
069502433,00258,06950243300258,O,2013-07-01,12,2020,,2022-08-29T09:03:05,false,2,PARC ACTILAND,,,CHE,DU LORTARET,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,47.43Z,NAFRev2,O,4.956329,45.712743,0.84,street,Chemin du Lortaret 69800 Saint-Priest,69290_0930,G,CHEMIN DU LORTARET,
075650218,00573,07565021800573,O,2015-03-01,NN,,,2019-11-14T14:00:53,false,1,PARC TECHNOLOGIQUE IMMEUBLE LE POLE,333,,CRS,DU TROISIEME MILLENAIRE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,52.29B,NAFRev2,O,4.93161,45.715222,0.91,housenumber,333 Cours du Troisième Millénaire 69800 Saint-Priest,69290_1444_00333,G,333 COUR DU TROISIEME MILLENAIRE,
076313501,00025,07631350100025,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,3,,RUE,DU LYONNAIS,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.917431,45.698415,0.88,street,Rue du Lyonnais 69800 Saint-Priest,69290_0970,G,RUE DU LYONNAIS,
085480069,00732,08548006900732,O,2012-01-01,,,,2019-11-14T14:00:53,false,1,,97,,ALL,ALEXANDRE BORODINE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.42Z,NAFRev2,N,4.934033,45.711286,0.89,housenumber,97 Allée Alexandre Borodine 69800 Saint-Priest,69290_0019_00097,G,97 ALLEE ALEXANDRE BORODINE,
085580983,03307,08558098303307,O,2011-04-01,02,2020,,2022-08-29T09:03:09,false,1,,4,,RUE,AMBROISE PARE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.73B,NAFRev2,O,4.973651,45.719775,0.97,housenumber,4 Rue Ambroise Paré 69800 Saint-Priest,69290_0050_00004,G,4 RUE AMBROISE PARE,
085720217,00083,08572021700083,O,1990-08-01,NN,,,2019-11-14T14:00:53,false,3,,11,,BD,DES ROSES,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,,,N,4.940844,45.686139,0.84,housenumber,11 Boulevard des Roses 69800 Saint-Priest,69290_1325_00011,G,11 BOULEVARD DES ROSES,
085980498,00084,08598049800084,O,2016-02-29,11,2020,,2022-08-29T09:03:10,false,1,PARC EUROGAL - BAT C,119,,RTE,D HEYRIEUX,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2016-02-29,A,CAMSO FRANCE,,,CAMSO FRANCE,45.20B,NAFRev2,N,4.952268,45.683494,0.88,housenumber,119 Route d’Heyrieux 69800 Saint-Priest,69290_0760_00119,G,119 ROUTE D HEYRIEUX,
087280921,00070,08728092100070,O,1998-10-01,NN,,,2019-11-14T14:00:53,false,4,,16,,CHE,DE GENAS,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,71.3C,NAF1993,O,4.968803,45.719193,0.85,housenumber,16 Chemin de Genas 69800 Saint-Priest,69290_0650_00016,G,16 CHEMIN DE GENAS,
087280921,00096,08728092100096,O,2002-07-24,NN,,,2019-11-14T14:00:53,false,4,L'ESPACE PORTES DE L'EST,22,,AV,URBAIN LE VERRIER,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.32Z,NAFRev2,O,4.962395,45.710033,0.89,housenumber,22 Avenue Urbain le Verrier 69800 Saint-Priest,69290_1393_00022,G,22 AVENUE URBAIN LE VERRIER,
095720314,00368,09572031400368,O,2011-03-01,12,2020,,2022-08-29T09:03:13,false,4,,355,,ALL,JACQUES MONOD,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN,41.10A,NAFRev2,O,4.92795,45.712081,0.88,housenumber,355 Allée Jacques Monod 69800 Saint-Priest,69290_0792_00355,G,355 ALLEE JACQUES MONOD,
130005481,03352,13000548103352,O,2008-12-19,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,BEL AIR,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2013-06-01,F,POLE EMPLOI,,,,84.13Z,NAFRev2,O,4.94706,45.692492,0.8,street,Rue Bel Air 69800 Saint-Priest,69290_0133,G,RUE BEL AIR,
130005481,09946,13000548109946,O,2008-12-19,NN,,,2020-08-25T10:13:05,false,3,SAINT PRIEST,17,T,BD,FRANCOIS REYMOND,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.13Z,NAFRev2,O,4.942425,45.698527,0.88,interpolation,17 Boulevard François Reymond 69800 Saint-Priest,,G,15 BOULEVARD FRANCOIS REYMOND,
130005481,25371,13000548125371,O,2017-06-01,21,2020,,2022-08-29T09:03:24,false,1,LES ILOTS VERTS  BAT C,100,,RUE,ARISTIDE BRIAND,69800,SAINT-PRIEST,,CS 10132,69290,,,,,,,,,,,,,,,,,,,2017-06-01,A,POLE EMPLOI SAINT PRIEST,,,,84.13Z,NAFRev2,O,4.92582,45.696822,0.97,housenumber,100 Rue Aristide Briand 69800 Saint-Priest,69290_0090_00100,G,100 RUE ARISTIDE BRIAND,
130008493,00038,13000849300038,O,2010-01-01,NN,,,2019-11-14T14:00:53,false,1,,29,,CHE,DE LA PIERRE BLANCHE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE EDUCATION ROUTIERE,,,,84.13Z,NAFRev2,O,4.989372,45.698638,0.81,street,Chemin de la Pierre Blanche 69800 Saint-Priest,69290_1180,G,CHEMIN DE LA PIERRE BLANCHE,
130010036,00981,13001003600981,O,2010-01-25,,,,2019-11-14T14:00:53,false,1,CENTRE DES FINANCES PUBLIQUES,1,,PL,CHARLES OTTINA,69800,SAINT-PRIEST,,BP 259,69290,69801,ST PRIEST CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-PRIEST,,,,84.11Z,NAFRev2,N,4.935444,45.694202,0.76,street,Place de l’Hôtel de Ville Charles Ottina 69800 Saint-Priest,69290_0276,G,PL DE L HOT DE VILLE C OTTINA,
130010036,01211,13001003601211,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,3,,40,,RUE,HENRI MARECHAL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2022-09-01,F,SERVICE DE GESTION COMPTABLE DE SAINT-PRIEST,,,,84.11Z,NAFRev2,N,4.940235,45.693107,0.97,housenumber,40 Rue Henri Maréchal 69800 Saint-Priest,69290_0730_00040,G,40 RUE HENRI MARECHAL,
176901510,00212,17690151000212,O,1994-12-25,21,2020,,2022-08-29T09:03:59,false,2,,13,,RUE,DU DOC GALLAVARDIN,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.937521,45.693872,0.89,housenumber,13 Rue du Docteur Gallavardin 69800 Saint-Priest,69290_0500_00013,G,13 RUE DU DOCTEUR GALLAVARDIN,
176902112,00216,17690211200216,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,1,,PL,CHARLES OTTINA,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-PRIEST,,,,84.11Z,NAFRev2,N,4.935444,45.694202,0.76,street,Place de l’Hôtel de Ville Charles Ottina 69800 Saint-Priest,69290_0276,G,PL DE L HOT DE VILLE C OTTINA,
176902211,00331,17690221100331,O,1983-03-26,,,,2022-12-07T17:11:39,false,4,,36,,RUE,DE LA CITE DE L'ABBE PIERRE,69800,SAINT-PRIEST,,BP 256,69290,69801,ST PRIEST CEDEX,,,,,,,,,,,,,,,,,1994-05-01,F,RECETTE LOCALE C.E. (DOUANES) ST PRIEST,,,,75.1A,NAF1993,N,4.932187,45.693972,0.97,housenumber,36 Rue de la Cité de l’Abbé Pierre 69800 Saint-Priest,69290_0310_00036,G,36 RUE LA CITE DE L ABBE PIERRE,
176902310,00562,17690231000562,O,1995-11-28,,,,2019-11-14T14:00:53,false,4,,2,,RUE,JEAN ZAY,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2012-08-10,F,CONTROLE DOUANIER POSTAL,,,,84.11Z,NAFRev2,N,4.908452,45.708524,0.86,street,Rue Jean Zay 69800 Saint-Priest,69290_0823,G,RUE JEAN ZAY,
176904316,00062,17690431600062,O,1982-01-01,03,2020,,2022-08-29T09:03:59,false,3,,1,,,GRANDE RUE,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE IEN ST PRIEST,,,,84.12Z,NAFRev2,N,4.94356,45.697742,0.97,housenumber,1 Grande Rue 69800 Saint-Priest,69290_0670_00001,G,1 GRANDE RUE,
176904316,00500,17690431600500,O,1982-01-01,11,2020,,2022-08-29T09:03:59,false,4,,,,IMP,JACQUES BREL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE SAINT-PRIEST,,,,84.12Z,NAFRev2,N,4.949555,45.686396,0.85,street,Impasse Jacques Brel 69800 Saint-Priest,69290_0795,G,IMPASSE JACQUES BREL,
176904316,00518,17690431600518,O,1982-01-01,,,,2019-11-14T14:00:53,false,3,,17,,RUE,GARIBALDI,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,1997-04-25,F,COMM CIRC PRESC ELEM BERLIOZ,,,,75.1C,NAF1993,N,4.943936,45.685913,0.97,housenumber,17 Rue Garibaldi 69800 Saint-Priest,69290_0640_00017,G,17 RUE GARIBALDI,
176904316,00989,17690431600989,O,2013-07-19,,,,2021-02-23T10:28:37,false,1,,,,IMP,JACQUES BREL,69800,SAINT-PRIEST,,,69290,,,,,,,,,,,,,,,,,,,2013-07-19,A,CENTRE INFORMATION ORIENTATION BRON,,,,84.12Z,NAFRev2,N,4.949555,45.686396,0.85,street,Impasse Jacques Brel 69800 Saint-Priest,69290_0795,G,IMPASSE JACQUES BREL,