siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400402,00013,21240040200013,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400402,00021,21240040200021,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400402,00039,21240040200039,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,5,MAIRIE,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2015-03-10,F,RESEAU CABLE DE BEYNAC ET CAZENAC,,,,61.10Z,NAFRev2,N,1.156155,44.844074,0.38,street,Chemin de la Mousseterie 24220 Beynac-et-Cazenac,24040_0750,D,CHEMIN DE LA MOUSSETERIE,
212400402,00047,21240040200047,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BEYNAC,,,,36.00Z,NAFRev2,N,1.156155,44.844074,0.38,street,Chemin de la Mousseterie 24220 Beynac-et-Cazenac,24040_0750,D,CHEMIN DE LA MOUSSETERIE,
212400402,00054,21240040200054,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BEYNAC,,,,37.00Z,NAFRev2,N,1.156155,44.844074,0.38,street,Chemin de la Mousseterie 24220 Beynac-et-Cazenac,24040_0750,D,CHEMIN DE LA MOUSSETERIE,
212400402,00062,21240040200062,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE DE BEYNAC,,,,49.39A,NAFRev2,N,1.156155,44.844074,0.38,street,Chemin de la Mousseterie 24220 Beynac-et-Cazenac,24040_0750,D,CHEMIN DE LA MOUSSETERIE,
212400402,00070,21240040200070,O,2005-02-11,,,,2021-09-14T16:29:44,false,3,MAIRIE,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2021-03-11,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,1.156155,44.844074,0.38,street,Chemin de la Mousseterie 24220 Beynac-et-Cazenac,24040_0750,D,CHEMIN DE LA MOUSSETERIE,
242400497,00010,24240049700010,O,1988-09-19,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403894,00030,25240389400030,O,2014-12-30,02,2020,,2022-08-29T09:09:56,true,1,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,42.91Z,NAFRev2,O,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
262400385,00015,26240038500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406622,00015,26240662200015,O,2002-12-11,,,,2022-10-31T08:05:43,true,4,,,,,MAIRIE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300173887,00013,30017388700013,O,1973-01-01,,,,2019-11-14T14:00:25,true,4,,,,LD,CAPEYRON,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,1.147244,44.840626,0.41,street,Place Max Albospeyre 24220 Beynac-et-Cazenac,24040_0720,G,PLACE MAX ALBOSPEYRE,
300887072,00027,30088707200027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BRUIGEN,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,1.15216,44.850896,0.43,street,Chemin de la Combe du Brugen 24220 Beynac-et-Cazenac,24040_0290,G,CHEMIN DE LA COMBE DU BRUGEN,
304832710,00012,30483271000012,O,1975-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PECH VIEL,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,N,1.139474,44.846196,0.38,street,Route de Tral Pech 24220 Beynac-et-Cazenac,24040_1130,G,ROUTE DE TRAL PECH,
304832710,00020,30483271000020,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TOURON,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.120981,44.864033,0.65,street,Route du Touron 24220 Beynac-et-Cazenac,24040_1120,G,ROUTE DU TOURON,
305114605,00028,30511460500028,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306874488,00043,30687448800043,O,1997-02-01,,,,2019-11-14T14:00:25,true,4,,,,RUE,DE LA BALME,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,1.1426,44.840763,0.95,street,Rue de la Balme 24220 Beynac-et-Cazenac,24040_0080,G,RUE DE LA BALME,
306874488,00050,30687448800050,O,1999-07-15,,,,2019-11-14T14:00:25,false,3,,,,CHE,DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,1.145966,44.847376,0.8,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
306954728,00011,30695472800011,O,1976-01-01,01,2020,4399CZ,2022-08-29T09:12:37,true,4,,,,LD,AU BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.145966,44.847376,0.31,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
307970772,00066,30797077200066,O,1987-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2A,NAF1993,,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
308029180,00020,30802918000020,O,1983-04-25,NN,,,2019-11-14T14:00:25,true,3,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310113857,00018,31011385700018,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310113857,00026,31011385700026,O,1993-06-01,NN,,4520AB,2020-08-25T10:24:30,true,5,,,,,LE PARC,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,45.11Z,NAFRev2,N,1.145145,44.8427,0.57,street,Impasse du Parc 24220 Beynac-et-Cazenac,24040_0820,G,IMPASSE DU PARC,
310129689,00017,31012968900017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PARC BEYNAC HAUT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.145145,44.8427,0.57,street,Impasse du Parc 24220 Beynac-et-Cazenac,24040_0820,G,IMPASSE DU PARC,
311453914,00021,31145391400021,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CAPEYROUX,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.148271,44.857077,0.31,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
311461271,00018,31146127100018,O,1964-01-01,02,2020,1013AZ,2022-08-29T09:13:41,true,4,,,,LD,LE CAPEYROU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.148271,44.857077,0.33,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
311461271,00034,31146127100034,O,1989-06-01,,,,2019-11-14T14:00:25,false,3,,,,,LE HAUT DU BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
311870307,00056,31187030700056,P,2018-08-01,,,,2021-11-30T20:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYNAC-ET-CAZENAC,,[ND],24040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
312433832,00010,31243383200010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312468861,00090,31246886100090,O,1996-10-03,NN,,,2019-11-14T14:00:25,false,5,,,,RUE,DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2006-02-13,F,AUX DELICES QUERCYNOIS,,,,52.2P,NAFRev1,O,1.145966,44.847376,0.77,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
313324139,00010,31332413900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BEYNAC,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,1.148271,44.857077,0.91,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
315033514,00011,31503351400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PORT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,70.2C,NAF1993,N,1.144817,44.839524,0.58,street,Rue Costa Del Port 24220 Beynac-et-Cazenac,24040_0320,G,RUE COSTA DEL PORT,
315889733,00012,31588973300012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318613908,00017,31861390800017,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CASTANET BAS,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3C,NAF1993,N,1.146315,44.856008,0.6,street,Route du Castanet 24220 Beynac-et-Cazenac,24040_0220,G,ROUTE DU CASTANET,
320768542,00013,32076854200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
320774201,00018,32077420100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
323586537,00025,32358653700025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
325562759,00028,32556275900028,O,2004-02-02,NN,,4333ZZ,2019-11-14T14:00:25,true,3,,,,,CARVES,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.122551,44.85672,0.91,street,Chemin de Carvès 24220 Beynac-et-Cazenac,24040_0210,G,CHEMIN DE CARVES,
325935005,00018,32593500500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PERIGORD NOIR,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.9318996,44.9145192,0.83,poi.theme_park,Aquarium du Périgord Noir (Parc à thème) Le Bugue,https://osm.org/way/223436301,G,,
326288883,00019,32628888300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GARRIGUES,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.05,NAP,N,1.129607,44.864829,0.78,street,Chemin des Garrigues 24220 Beynac-et-Cazenac,24040_0520,G,CHEMIN DES GARRIGUES,
326703303,00015,32670330300015,O,1982-10-01,NN,,,2021-02-10T14:50:15,true,3,CAMPING LE CAPEYROU,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
326725694,00037,32672569400037,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,TIBAL,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,86.07,NAP,N,1.142757,44.8402,0.92,street,Rue Tibal Lo Garrel 24220 Beynac-et-Cazenac,24040_1110,G,RUE TIBAL LO GARREL,
327117388,00014,32711738800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.145966,44.847376,0.62,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
327390936,00018,32739093600018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327863338,00023,32786333800023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
328279583,00079,32827958300079,O,2009-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CAPEYROU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2009-10-01,F,AU BON COIN,,,,56.10C,NAFRev2,O,1.148271,44.857077,0.33,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
328602057,00015,32860205700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,67.08,NAP,N,1.145966,44.847376,0.62,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
328926753,00018,32892675300018,O,1984-01-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LALANDE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.127577,44.859096,0.46,street,Route de Langlade 24220 Beynac-et-Cazenac,24040_0660,G,ROUTE DE LANGLADE,
329509392,00026,32950939200026,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
329715411,00016,32971541100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
330327636,00016,33032763600016,O,1984-07-01,NN,,,2021-10-27T08:27:50,true,4,,,,CHE,DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.145966,44.847376,0.8,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
330336132,00015,33033613200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PORT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,74.1J,NAF1993,N,1.144817,44.839524,0.58,street,Rue Costa Del Port 24220 Beynac-et-Cazenac,24040_0320,G,RUE COSTA DEL PORT,
331150425,00014,33115042500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331507624,00020,33150762400020,O,1994-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
331567909,00022,33156790900022,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,BEYNAC HAUT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,79.90Z,NAFRev2,N,1.124959,44.854541,0.76,street,Chemin des Hauts de Béringot 24220 Beynac-et-Cazenac,24040_0560,G,CHEMIN DES HAUTS DE BERINGOT,
332351808,00016,33235180800016,O,1985-04-01,NN,,9602AA,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
333208825,00021,33320882500021,O,2018-01-10,,,,2021-02-23T10:52:43,true,3,,,,RUE,LANGLADE,24220,BEYNAC-ET-CAZENAC,,Langlade,24040,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,93.19Z,NAFRev2,N,1.127577,44.859096,0.73,street,Route de Langlade 24220 Beynac-et-Cazenac,24040_0660,G,ROUTE DE LANGLADE,
333246585,00017,33324658500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TOUREAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,1.120981,44.864033,0.35,street,Route du Touron 24220 Beynac-et-Cazenac,24040_1120,G,ROUTE DU TOURON,
334455763,00014,33445576300014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,BELGARRI,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,45.2V,NAF1993,N,1.145173,44.852833,0.81,street,Chemin de Belgarrit 24220 Beynac-et-Cazenac,24040_0100,G,CHEMIN DE BELGARRIT,
334860657,00017,33486065700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.1A,NAF1993,N,1.145966,44.847376,0.62,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
334923240,00017,33492324000017,O,1986-02-04,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE CAPEYRON,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,68.20B,NAFRev2,N,1.146554,44.840493,0.33,street,Rue Cap de Baïnac 24220 Beynac-et-Cazenac,24040_0200,G,RUE CAP DE BAINAC,
335014114,00011,33501411400011,O,1986-02-28,NN,,,2019-11-14T14:00:25,false,5,,,,,LE CAPEYROU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2004-10-15,F,ELF STAT 3 CHATX,,,,50.5Z,NAFRev1,N,1.148271,44.857077,0.33,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
337608871,00022,33760887100022,O,2003-05-17,NN,,,2019-11-14T14:00:25,true,2,LA FAGE,,,,MAISON HAUTE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,,,,1.124959,44.854541,0.31,street,Chemin des Hauts de Béringot 24220 Beynac-et-Cazenac,24040_0560,G,CHEMIN DES HAUTS DE BERINGOT,
339646838,00047,33964683800047,O,1993-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PORT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2G,NAF1993,O,1.144817,44.839524,0.58,street,Rue Costa Del Port 24220 Beynac-et-Cazenac,24040_0320,G,RUE COSTA DEL PORT,
339690513,00017,33969051300017,O,1986-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
340221019,00011,34022101900011,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
340230762,00015,34023076200015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LANGLADE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,1.127577,44.859096,0.92,street,Route de Langlade 24220 Beynac-et-Cazenac,24040_0660,G,ROUTE DE LANGLADE,
340312339,00013,34031233900013,O,1987-01-01,NN,,,2023-04-20T08:45:01,true,4,,,,,LE BOURG,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,1.156545,44.841022,0.31,street,Chemin de Redon Bouy 24220 Beynac-et-Cazenac,24040_0970,G,CHEMIN DE REDON BOUY,
340322742,00016,34032274200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PORTE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,65.06,NAP,N,1.155582,44.843101,0.92,street,Chemin de la Porte 24220 Beynac-et-Cazenac,24040_0890,G,CHEMIN DE LA PORTE,
341438711,00036,34143871100036,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PORT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,61.1B,NAF1993,O,1.144817,44.839524,0.58,street,Rue Costa Del Port 24220 Beynac-et-Cazenac,24040_0320,G,RUE COSTA DEL PORT,
341693596,00023,34169359600023,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE CAPEYROU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,1.148271,44.857077,0.33,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,
341696292,00018,34169629200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PEYRAT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
341920858,00014,34192085800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341937589,00032,34193758900032,P,2000-12-01,NN,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEYNAC-ET-CAZENAC,,[ND],24040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
343665279,00141,34366527900141,O,2021-04-04,,,,2021-11-27T03:37:24,false,2,,,,,LA BALME,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.78C,NAFRev2,N,1.1426,44.840763,0.93,street,Rue de la Balme 24220 Beynac-et-Cazenac,24040_0080,G,RUE DE LA BALME,
344238969,00028,34423896900028,O,2001-01-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TREIL,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.606745,47.6213505,0.78,poi.pitch,Société les Amis de La Treille (Terrain de sport) Sceaux-d'Anjou,https://osm.org/way/239088391,G,,
344394044,00012,34439404400012,O,1988-03-01,01,2020,1013AZ,2022-08-29T09:29:02,true,6,,,,,LA PORTE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,10.13A,NAFRev2,O,1.155582,44.843101,0.92,street,Chemin de la Porte 24220 Beynac-et-Cazenac,24040_0890,G,CHEMIN DE LA PORTE,
344394044,00020,34439404400020,O,1995-04-01,00,2020,,2022-08-29T09:29:02,false,5,,,,PL,CHARLES DE GAULLE,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2020-02-29,A,LE TERROIR DE BEYNAC,,,,47.29Z,NAFRev2,N,1.142009,44.84004,0.85,street,Place Charles de Gaulle 24220 Beynac-et-Cazenac,24040_0240,G,PLACE CHARLES DE GAULLE,
344764444,00016,34476444400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
344992557,00068,34499255700068,O,2001-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BELGARRIT,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.145173,44.852833,0.79,street,Chemin de Belgarrit 24220 Beynac-et-Cazenac,24040_0100,G,CHEMIN DE BELGARRIT,
348290453,00011,34829045300011,O,1988-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
348812744,00012,34881274400012,O,1988-11-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GARRIGUES,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.129607,44.864829,0.78,street,Chemin des Garrigues 24220 Beynac-et-Cazenac,24040_0520,G,CHEMIN DES GARRIGUES,
349058065,00013,34905806500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GARRIGUES,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.129607,44.864829,0.78,street,Chemin des Garrigues 24220 Beynac-et-Cazenac,24040_0520,G,CHEMIN DES GARRIGUES,
349059295,00015,34905929500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GARRIGUES,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.129607,44.864829,0.78,street,Chemin des Garrigues 24220 Beynac-et-Cazenac,24040_0520,G,CHEMIN DES GARRIGUES,
349784397,00052,34978439700052,O,2007-04-01,NN,,3213ZZ,2019-11-14T14:00:25,false,5,LE BOURG DE BEYNAC,,,RUE,DU CHATEAU,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2016-05-09,F,GALERIE DES EMAUX,,,,32.13Z,NAFRev2,O,1.145966,44.847376,0.77,street,Route du Château 24220 Beynac-et-Cazenac,24040_0250,G,ROUTE DU CHATEAU,
350019352,00011,35001935200011,O,1989-03-03,NN,,,2019-11-14T14:00:25,true,4,,,,,BEYNAC,24220,BEYNAC-ET-CAZENAC,,,24040,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,68.20A,NAFRev2,N,1.148271,44.857077,0.91,street,Route de Cognat 24220 Beynac-et-Cazenac,24040_0270,G,ROUTE DE COGNAT,