siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906264,00019,21590626400019,O,1983-03-01,11,2017,,2019-11-14T14:00:48,true,4,,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
215906264,00027,21590626400027,O,1983-12-21,03,2017,,2019-11-14T14:00:48,false,3,,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
265906263,00016,26590626300016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
295901649,00018,29590164900018,O,1986-05-09,01,2016,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
302904677,00010,30290467700010,O,,,,4334ZC,2019-11-14T14:00:48,true,1,,13,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.615545,50.285038,0.94,housenumber,13 Rue des Ecoles 59530 Villers-Pol,59626_0120_00013,G,13 RUE DES ECOLES,
305094419,00010,30509441900010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,LA PLACE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.613692,50.285051,0.61,street,Place de l'Abbe Lehut 59530 Villers-Pol,59626_0010,G,PLACE DE L ABBE LEHUT,
306565292,00019,30656529200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE MARESCHES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.614579,50.289501,0.46,street,Rue du Vieux Chemin de Jenlain 59530 Villers-Pol,59626_0327,G,RUE DU VIEUX CHEMIN DE JENLAIN,
306835232,00019,30683523200019,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306847666,00014,30684766600014,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308564020,00029,30856402000029,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RES,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,84.12,NAP,N,3.607493,50.287483,0.9,housenumber,11 Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001_00011,G,11 RES LES VERGERS DU RUQUET,
308622240,00015,30862224000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LE RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,3.605273,50.287609,0.73,street,Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001,G,RESIDENCE LES VERGERS DU RUQUET,
311112460,00036,31111246000036,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311530455,00014,31153045500014,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,,GRAND PLACE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,55.3A,NAFRev1,N,3.613535,50.284899,0.47,housenumber,3 Place de l'Abbe Lehut 59530 Villers-Pol,59626_0010_00003,G,3 PLACE DE L ABBE LEHUT,
313561490,00019,31356149000019,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
313660136,00018,31366013600018,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:48,true,4,,47,B,RTE,DE VALENCIENNES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,42.99Z,NAFRev2,O,3.623228,50.278783,0.32,street,Rue de la Chap Sainte Genevieve 59530 Villers-Pol,59626_0113,G,RUE DE LA CHAP SAINTE GENEVIEVE,
314524224,00024,31452422400024,O,1983-04-10,NN,,,2019-11-14T14:00:48,true,4,,,,,LES QUATRES VENTS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,3.630483,50.281178,0.86,street,Chemin Departemental 934 les Quatre Vents 59530 Villers-Pol,59626_0242,G,CHEMIN DEP 934 LES QUATRE VENTS,
314566480,00013,31456648000013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,CHAPELLE STE GENEVIEVE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1D,NAFRev1,N,3.623228,50.278783,0.65,street,Rue de la Chap Sainte Genevieve 59530 Villers-Pol,59626_0113,G,RUE DE LA CHAP SAINTE GENEVIEVE,
314917816,00014,31491781600014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,43,,RUE,DES FONDS PARIS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,3.603066,50.28572,0.94,housenumber,43 Rue des Fonds Paris 59530 Villers-Pol,59626_0308_00043,G,43 RUE DES FONDS PARIS,
315790774,00055,31579077400055,O,2000-07-01,NN,,,2019-11-14T14:00:48,true,1,,11,C,RUE,PIERRARD,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,3.618196,50.283514,0.72,housenumber,11 c Rue Piérard 59530 Villers-Pol,59626_0257_00011_c,G,11 C RUE PIERARD,
317381150,00018,31738115000018,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE MARESCHES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.616933,50.284589,0.49,housenumber,26 Rue des Ecoles 59530 Villers-Pol,59626_0120_00026,G,26 RUE DES ECOLES,
317952059,00010,31795205900010,O,,,,,2019-11-14T14:00:48,true,1,,,,,LES 4 VENTS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.630558,50.279914,0.94,street,Les 4 Vents 59530 Villers-Pol,59626_b028,G,LES 4 VENTS,
318141876,00025,31814187600025,O,2008-06-01,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2013-02-08,F,LE MARRONIER,,,,56.30Z,NAFRev2,O,3.615833,50.284985,0.94,housenumber,18 Rue des Ecoles 59530 Villers-Pol,59626_0120_00018,G,18 RUE DES ECOLES,
320763766,00039,32076376600039,O,1992-11-24,NN,,,2019-11-14T14:00:48,false,4,,5,,RES,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,3.607142,50.287292,0.9,housenumber,5 Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001_00005,G,5 RES LES VERGERS DU RUQUET,
320899107,00017,32089910700017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DU MARAIS BAUDRY,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,3.613417,50.284817,0.94,street,Rue du Marais Baudry 59530 Villers-Pol,59626_0221,G,RUE DU MARAIS BAUDRY,
321192486,00017,32119248600017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE WULT,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.621039,50.291459,0.54,street,Chemin de Wult 59530 Villers-Pol,59626_0101,G,CHEMIN DE WULT,
323619502,00012,32361950200012,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,3.615766,50.282806,0.63,housenumber,12 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00012,G,12 RUE DE LA FONTAINE,
324738681,00018,32473868100018,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,,GRAND PLACE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.613692,50.285051,0.47,housenumber,1 Place de l'Abbe Lehut 59530 Villers-Pol,59626_0010_00001,G,1 PLACE DE L ABBE LEHUT,
325361244,00016,32536124400016,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.615833,50.284985,0.94,housenumber,18 Rue des Ecoles 59530 Villers-Pol,59626_0120_00018,G,18 RUE DES ECOLES,
325369510,00012,32536951000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,97.22,NAP,N,3.613361,50.285432,0.94,street,Rue des Ecoles 59530 Villers-Pol,59626_0120,G,RUE DES ECOLES,
325422335,00019,32542233500019,O,,,,,2019-11-14T14:00:48,true,1,,10,,,GRAND PLACE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,38.40,NAP,N,3.613713,50.285088,0.5,housenumber,10 Place de l'Abbe Lehut 59530 Villers-Pol,59626_0010_00010,G,10 PLACE DE L ABBE LEHUT,
326650843,00013,32665084300013,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,,GRAND PLACE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,52.2C,NAF1993,O,3.613692,50.285051,0.47,housenumber,1 Place de l'Abbe Lehut 59530 Villers-Pol,59626_0010_00001,G,1 PLACE DE L ABBE LEHUT,
326765997,00092,32676599700092,O,2006-03-15,NN,,,2019-11-14T14:00:48,false,4,,32,B,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,46.77Z,NAFRev2,N,3.611142,50.290188,0.81,street,Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243,G,RUE GEORGES OZANEAUX,
327060950,00018,32706095000018,O,1983-04-05,NN,,,2019-11-14T14:00:48,false,3,,21,,,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,74.1J,NAFRev1,N,3.606599,50.287828,0.89,housenumber,21 Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001_00021,G,21 RES LES VERGERS DU RUQUET,
327333704,00028,32733370400028,O,1987-03-31,,,,2019-11-14T14:00:48,true,4,,13,,RTE,NATIONALE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.61963,50.281243,0.31,housenumber,13 Rue Montee Wibaille 59530 Villers-Pol,59626_eepjvz_00013,G,13 RUE MONTEE WIBAILLE,
328419965,00012,32841996500012,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.612592,50.284675,0.63,housenumber,11 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00011,G,11 RUE DE LA FONTAINE,
328619721,00124,32861972100124,O,2008-05-26,NN,,,2019-11-14T14:00:48,false,3,,47,B,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2015-01-16,F,AGENCE TPCG,,,,41.20B,NAFRev2,O,3.611142,50.290188,0.81,street,Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243,G,RUE GEORGES OZANEAUX,
328738562,00029,32873856200029,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2M,NAF1993,O,3.618382,50.28319,0.94,housenumber,28 Rue Basse 59530 Villers-Pol,59626_0020_00028,G,28 RUE BASSE,
329573398,00040,32957339800040,O,2016-02-02,,,,2019-11-14T14:00:48,true,2,,15,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,86.21Z,NAFRev2,N,3.615797,50.284961,0.94,housenumber,15 Rue des Ecoles 59530 Villers-Pol,59626_0120_00015,G,15 RUE DES ECOLES,
330488354,00011,33048835400011,O,1984-07-01,,,,2019-11-14T14:00:48,true,3,,31,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,01.3Z,NAFRev1,N,3.618944,50.28268,0.94,housenumber,31 Rue Basse 59530 Villers-Pol,59626_0020_00031,G,31 RUE BASSE,
331870030,00011,33187003000011,O,,NN,,,2019-11-14T14:00:48,true,1,,71,,RUE,DE VALENCIENNES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,21.08,NAP,N,3.623228,50.278783,0.35,street,Rue de la Chap Sainte Genevieve 59530 Villers-Pol,59626_0113,G,RUE DE LA CHAP SAINTE GENEVIEVE,
333802882,00014,33380288200014,O,,NN,,,2019-11-14T14:00:48,true,1,,30,B,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.618859,50.282814,0.81,housenumber,30 b Rue Basse 59530 Villers-Pol,59626_0020_00030_b,G,30 B RUE BASSE,
333839868,00010,33383986800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.23,NAP,N,3.605273,50.287609,0.93,street,Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001,G,RESIDENCE LES VERGERS DU RUQUET,
333966778,00016,33396677800016,O,1985-10-01,NN,,,2019-11-14T14:00:48,false,4,,37,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.43Z,NAFRev2,N,3.619312,50.280702,0.63,housenumber,37 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00037,G,37 RUE DE LA FONTAINE,
335158549,00048,33515854900048,O,2008-04-22,,,,2019-11-14T14:00:48,true,2,(EX ROUTE DE VALENCIENNES),32,B,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,64.30Z,NAFRev2,N,3.611142,50.290188,0.81,street,Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243,G,RUE GEORGES OZANEAUX,
337936868,00013,33793686800013,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,67.07,NAP,N,3.615833,50.284985,0.94,housenumber,18 Rue des Ecoles 59530 Villers-Pol,59626_0120_00018,G,18 RUE DES ECOLES,
338711948,00020,33871194800020,O,1991-04-01,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,N,3.61785,50.283624,0.94,housenumber,22 Rue Basse 59530 Villers-Pol,59626_0020_00022,G,22 RUE BASSE,
339345415,00022,33934541500022,O,2000-11-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RTE,,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,3.629827,50.279893,0.38,street,Route des 4 Vents 59530 Villers-Pol,59626_0270,G,ROUTE DES 4 VENTS,
340949619,00019,34094961900019,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,62.41,NAP,N,3.614896,50.285202,0.94,housenumber,9 Rue des Ecoles 59530 Villers-Pol,59626_0120_00009,G,9 RUE DES ECOLES,
340995547,00072,34099554700072,O,2009-12-01,NN,,4321AB,2019-11-14T14:00:48,true,2,,61,,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.21A,NAFRev2,O,3.611142,50.290188,0.84,street,Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243,G,RUE GEORGES OZANEAUX,
341286953,00011,34128695300011,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341391134,00028,34139113400028,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RTE,DE VALENCIENNES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,50.2Z,NAF1993,N,3.616791,50.282417,0.36,housenumber,18 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00018,G,18 RUE DE LA FONTAINE,
342945144,00018,34294514400018,O,1987-10-09,NN,,,2019-11-14T14:00:48,true,3,,35,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.618848,50.281011,0.63,housenumber,35 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00035,G,35 RUE DE LA FONTAINE,
343280624,00010,34328062400010,O,1987-12-14,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,3.613467,50.283381,0.62,housenumber,4 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00004,G,4 RUE DE LA FONTAINE,
343363628,00011,34336362800011,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,3.613019,50.283905,0.62,housenumber,2 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00002,G,2 RUE DE LA FONTAINE,
343713483,00018,34371348300018,O,1983-05-01,NN,,,2019-11-14T14:00:48,true,3,,21,,,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606599,50.287828,0.89,housenumber,21 Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001_00021,G,21 RES LES VERGERS DU RUQUET,
343846184,00012,34384618400012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,89,,RTE,DE VALENCIENNES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.623228,50.278783,0.32,street,Rue de la Chap Sainte Genevieve 59530 Villers-Pol,59626_0113,G,RUE DE LA CHAP SAINTE GENEVIEVE,
347387367,00050,34738736700050,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,4,,32,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,3.618317,50.281372,0.63,housenumber,32 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00032,G,32 RUE DE LA FONTAINE,
347387367,00068,34738736700068,O,2009-01-01,00,2016,,2019-11-14T14:00:48,false,3,,32,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,01.43Z,NAFRev2,O,3.618317,50.281372,0.63,housenumber,32 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00032,G,32 RUE DE LA FONTAINE,
347470411,00013,34747041100013,O,1988-07-05,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU MOULIN,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,45.2V,NAF1993,O,3.611165,50.283134,0.84,street,Rue du Moulin 59530 Villers-Pol,59626_0240,G,RUE DU MOULIN,
352174783,00014,35217478300014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,B,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.612546,50.285243,0.51,street,Rue de la Fontaine 59530 Villers-Pol,59626_0160,G,RUE DE LA FONTAINE,
353610272,00018,35361027200018,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,3.615833,50.284985,0.94,housenumber,18 Rue des Ecoles 59530 Villers-Pol,59626_0120_00018,G,18 RUE DES ECOLES,
353959299,00010,35395929900010,O,1990-03-15,00,2016,,2019-11-14T14:00:48,false,5,,42,,,LES VERGERS DU RUQUET,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.31Z,NAFRev2,O,3.605273,50.287609,0.93,street,Résidence les Vergers du Ruquet 59530 Villers-Pol,59626_x001,G,RESIDENCE LES VERGERS DU RUQUET,
378214803,00017,37821480300017,O,1990-06-07,,,,2019-11-14T14:00:48,false,4,,13,,RTE,NATIONALE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.61963,50.281243,0.31,housenumber,13 Rue Montee Wibaille 59530 Villers-Pol,59626_eepjvz_00013,G,13 RUE MONTEE WIBAILLE,
378805881,00018,37880588100018,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.611142,50.290188,0.87,street,Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243,G,RUE GEORGES OZANEAUX,
379970296,00016,37997029600016,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.2J,NAF1993,N,3.614066,50.284159,0.94,housenumber,5 Rue Basse 59530 Villers-Pol,59626_0020_00005,G,5 RUE BASSE,
381182898,00019,38118289800019,O,1991-02-01,NN,,,2019-11-14T14:00:48,true,4,,33,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.618372,50.281286,0.63,housenumber,33 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00033,G,33 RUE DE LA FONTAINE,
382733368,00015,38273336800015,O,1991-07-10,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,93.0N,NAF1993,N,3.617519,50.283698,0.94,housenumber,23 Rue Basse 59530 Villers-Pol,59626_0020_00023,G,23 RUE BASSE,
384914248,00016,38491424800016,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA FABRIQUE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.2C,NAF1993,N,3.615766,50.282806,0.63,housenumber,12 Rue de la Fontaine 59530 Villers-Pol,59626_0160_00012,G,12 RUE DE LA FONTAINE,
384995494,00018,38499549400018,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DES QUATRE VENTS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.630483,50.281178,0.66,street,Chemin Departemental 934 les Quatre Vents 59530 Villers-Pol,59626_0242,G,CHEMIN DEP 934 LES QUATRE VENTS,
387563208,00033,38756320800033,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DU CIMETIERE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,3.614903,50.289583,0.47,housenumber,3 Rue du Vieux Chemin de Jenlain 59530 Villers-Pol,59626_0327_00003,G,3 RUE DU VIEUX CHEMIN DE JENLAIN,
388556748,00027,38855674800027,O,1993-04-02,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,PIERRARD,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,O,3.618114,50.283495,0.83,housenumber,5 Rue Piérard 59530 Villers-Pol,59626_0257_00005,G,5 RUE PIERARD,
389516097,00018,38951609700018,O,1992-01-01,,,,2019-11-14T14:00:48,false,3,,,,,FERME DE WULT,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.621039,50.291459,0.54,street,Chemin de Wult 59530 Villers-Pol,59626_0101,G,CHEMIN DE WULT,
389516097,00026,38951609700026,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DU WULT,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621039,50.291459,0.35,street,Chemin de Wult 59530 Villers-Pol,59626_0101,G,CHEMIN DE WULT,
392750394,00018,39275039400018,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,A,LD,LES QUATRE VENTS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.630483,50.281178,0.91,street,Chemin Departemental 934 les Quatre Vents 59530 Villers-Pol,59626_0242,G,CHEMIN DEP 934 LES QUATRE VENTS,
392826111,00016,39282611100016,O,1993-08-01,NN,,,2019-11-14T14:00:48,false,4,,18,,RUE,DES ECOLES,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,3.615833,50.284985,0.94,housenumber,18 Rue des Ecoles 59530 Villers-Pol,59626_0120_00018,G,18 RUE DES ECOLES,
392826111,00024,39282611100024,O,2008-07-01,NN,,,2019-11-14T14:00:48,true,4,,7,,CHS,BRUNEHAUT,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,3.629593,50.281874,0.77,housenumber,7 Chaussee Brunehaut 59530 Villers-Pol,59626_b010_00007,G,7 CHAUSSEE BRUNEHAUT,
392887394,00014,39288739400014,O,1993-10-28,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DES FONDS DE PARIS,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606566,50.285229,0.84,housenumber,19 Rue des Fonds Paris 59530 Villers-Pol,59626_0308_00019,G,19 RUE DES FONDS PARIS,
393528815,00011,39352881500011,O,1994-01-03,,,,2019-11-14T14:00:48,true,1,,23,,RUE,BASSE,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,93.0N,NAF1993,N,3.617519,50.283698,0.94,housenumber,23 Rue Basse 59530 Villers-Pol,59626_0020_00023,G,23 RUE BASSE,
395318892,00027,39531889200027,O,2006-03-04,,,,2019-11-14T14:00:48,true,2,ANCIENNEMENT RTE DE VALENCIENNES,32,,RUE,GEORGES OZANEAUX,59530,VILLERS-POL,,,59626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61998,50.282709,0.94,housenumber,32 Rue Georges Ozaneaux 59530 Villers-Pol,59626_0243_00032,G,32 RUE GEORGES OZANEAUX,