siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702883,00017,18570288300017,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,4,A,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.068317,49.257515,0.8,housenumber,4 a Grand Rue 57780 Rosselange,57597_0090_00004_a,G,4 A GRAND RUE,
200080208,00016,20008020800016,O,2018-01-01,00,2018,,2020-08-25T10:15:19,false,2,MAIRIE,,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,84.11Z,NAFRev2,O,6.067774,49.257807,0.82,street,Place Jean Burger 57780 Rosselange,57597_0125,G,PLACE JEAN BURGER,
215705971,00012,21570597100012,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,4,,49,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.068272,49.258098,0.84,housenumber,49 Place Jean Burger 57780 Rosselange,57597_0125_00049,G,49 PLACE JEAN BURGER,
215705971,00046,21570597100046,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FARANDOLLE,,,,85.10Z,NAFRev2,N,6.061301,49.254514,0.94,street,Grand Rue 57780 Rosselange,57597_0090,G,GRAND RUE,
215705971,00053,21570597100053,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,4,A,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,6.068317,49.257515,0.8,housenumber,4 a Grand Rue 57780 Rosselange,57597_0090_00004_a,G,4 A GRAND RUE,
215705971,00061,21570597100061,O,1995-12-25,NN,,,2011-11-02T09:58:15,false,3,MAIRIE,49,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2011-10-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.068272,49.258098,0.84,housenumber,49 Place Jean Burger 57780 Rosselange,57597_0125_00049,G,49 PLACE JEAN BURGER,
215705971,00079,21570597100079,O,1995-12-25,NN,,,2008-01-04T18:37:08,false,2,,49,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.068272,49.258098,0.84,housenumber,49 Place Jean Burger 57780 Rosselange,57597_0125_00049,G,49 PLACE JEAN BURGER,
255701013,00013,25570101300013,O,1983-03-01,NN,,,,false,4,,49,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,75.1C,NAF1993,N,6.061301,49.254514,0.94,street,Grand Rue 57780 Rosselange,57597_0090,G,GRAND RUE,
255701344,00020,25570134400020,O,1992-10-22,NN,,,2019-06-24T13:13:37,true,5,MAIRIE,,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.067774,49.257807,0.82,street,Place Jean Burger 57780 Rosselange,57597_0125,G,PLACE JEAN BURGER,
265700021,00107,26570002100107,O,1981-12-31,NN,,,,false,3,,11,,,CITE SAINT HENRY,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1992-05-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,6.073897,49.257595,0.85,housenumber,11 Cite Saint Henri 57780 Rosselange,57597_0190_00011,G,11 CITE SAINT HENRI,
265701094,00012,26570109400012,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,3,MAIRIE,49,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.068272,49.258098,0.84,housenumber,49 Place Jean Burger 57780 Rosselange,57597_0125_00049,G,49 PLACE JEAN BURGER,
300454725,00015,30045472500015,O,1900-01-01,,,,,true,2,,35,,,GRAND'RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.067337,49.257046,0.94,housenumber,35 Grand Rue 57780 Rosselange,57597_0090_00035,G,35 GRAND RUE,
300696838,00014,30069683800014,O,,NN,,,,true,1,,28,,RUE,DE LA FONTAINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,6.072182,49.257515,0.94,housenumber,28 Rue de la Fontaine 57780 Rosselange,57597_0060_00028,G,28 RUE DE LA FONTAINE,
301561783,00012,30156178300012,O,,NN,,,,true,1,,45,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,62.11,NAP,N,6.070029,49.258218,0.91,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
301782173,00019,30178217300019,O,,,,,,true,1,,73,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.069803,49.258167,0.94,housenumber,73 Grand Rue 57780 Rosselange,57597_0090_00073,G,73 GRAND RUE,
302638424,00085,30263842400085,O,2005-01-01,,,,2008-01-04T19:21:29,false,2,ZA DE DE LA VALLEE DE L'ORNE,,,,ROUTE DE L'AVENIR,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2P,NAFRev1,N,6.060609,49.252167,0.72,street,Rue de l'Avenir 57780 Rosselange,57597_0008,G,RUE DE L AVENIR,
302893482,00018,30289348200018,O,,NN,,,,true,1,,45,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,6.067784,49.257419,0.94,housenumber,45 Grand Rue 57780 Rosselange,57597_0090_00045,G,45 GRAND RUE,
303704472,00016,30370447200016,O,,NN,,,,true,1,,87,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,6.071504,49.258607,0.87,housenumber,87 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00087,G,87 RUE DU COLONEL HENNEQUIN,
303826028,00019,30382602800019,O,,,,,,true,1,,15,,,GRAND'RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.063203,49.255247,0.94,housenumber,15 Grand Rue 57780 Rosselange,57597_0090_00015,G,15 GRAND RUE,
303898191,00018,30389819100018,O,,,,,,true,1,,29,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.070029,49.258218,0.91,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
303956502,00015,30395650200015,O,,,,,,true,1,,9,,RUE,DES SOURCES,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.056971,49.262722,0.94,housenumber,9 Rue des Sources 57780 Rosselange,57597_0260_00009,G,9 RUE DES SOURCES,
305076697,00013,30507669700013,O,,,,,,true,1,,384,,,ESSARDS,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.075943,49.259544,0.92,street,Rue des Essards 57780 Rosselange,57597_0050,G,RUE DES ESSARDS,
305945214,00016,30594521400016,O,,NN,,,,true,1,,103,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.4N,NAF1993,O,6.072734,49.258818,0.88,housenumber,103 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00103,G,103 RUE DU COLONEL HENNEQUIN,
306114885,00016,30611488500016,O,1976-01-01,NN,,4932ZA,2018-10-19T19:34:58,true,4,,5,,RUE,SAINTE BERTHILDE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,49.39B,NAFRev2,N,6.059541,49.257936,0.94,housenumber,5 Rue Sainte Berthilde 57780 Rosselange,57597_0210_00005,G,5 RUE SAINTE BERTHILDE,
308868066,00033,30886806600033,O,2002-10-01,NN,,,2006-11-25T09:23:39,false,3,,13,,GR,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2004-03-01,F,PATRICIA CHAUSSURES,,,,52.4E,NAFRev1,N,6.070029,49.258218,0.5,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
309094050,00031,30909405000031,O,1995-07-01,NN,,9522ZB,2017-04-03T19:35:48,false,4,,9,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,95.22Z,NAFRev2,N,6.069741,49.258554,0.85,housenumber,9 Rue Grande Cote 57780 Rosselange,57597_0080_00009,G,9 RUE GRANDE COTE,
309196707,00058,30919670700058,O,2001-08-10,NN,,,2015-06-10T08:37:37,false,4,,174,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.90E,NAFRev2,N,6.077259,49.258773,0.88,housenumber,174 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00174,G,174 RUE DU COLONEL HENNEQUIN,
310515549,00015,31051554900015,O,1977-01-01,NN,,,2012-07-28T10:09:10,true,4,,33,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.06657,49.25651,0.94,housenumber,33 Grand Rue 57780 Rosselange,57597_0090_00033,G,33 GRAND RUE,
312141377,00027,31214137700027,O,,,,,,true,1,,74,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.071318,49.258492,0.87,housenumber,74 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00074,G,74 RUE DU COLONEL HENNEQUIN,
312344104,00012,31234410400012,O,,,,,,true,1,,162,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.6C,NAF1993,N,6.076478,49.258841,0.88,housenumber,162 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00162,G,162 RUE DU COLONEL HENNEQUIN,
312535099,00013,31253509900013,O,,,,,,true,1,,4,A,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.068317,49.257515,0.8,housenumber,4 a Grand Rue 57780 Rosselange,57597_0090_00004_a,G,4 A GRAND RUE,
312797780,00011,31279778000011,O,,,,,,true,1,,57,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4R,NAF1993,N,6.069297,49.258026,0.94,housenumber,57 Grand Rue 57780 Rosselange,57597_0090_00057,G,57 GRAND RUE,
313054603,00011,31305460300011,O,1978-01-01,NN,,4332AB,2015-03-17T00:13:04,true,5,,8,,GR,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,6.069712,49.258503,0.6,housenumber,8 Rue Grande Cote 57780 Rosselange,57597_0080_00008,G,8 RUE GRANDE COTE,
313086365,00043,31308636500043,O,2000-01-23,01,2018,,2020-08-25T10:25:37,true,7,,75,,RTE,DE BOUSWALD,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.21Z,NAFRev2,O,6.056901,49.261679,0.66,housenumber,75 Rue du Bouswald 57780 Rosselange,57597_0020_00075,G,75 RUE DU BOUSWALD,
313789414,00015,31378941400015,O,1978-01-01,NN,,,2008-01-04T20:24:23,true,3,,174,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.077259,49.258773,0.88,housenumber,174 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00174,G,174 RUE DU COLONEL HENNEQUIN,
314885054,00010,31488505400010,O,,,,,,true,1,,1,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.070908,49.258214,0.94,housenumber,1 Rue de la Gare 57780 Rosselange,57597_0070_00001,G,1 RUE DE LA GARE,
315827089,00014,31582708900014,O,1979-01-01,NN,,,2008-03-06T10:47:03,true,5,,1,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.061301,49.254514,0.94,housenumber,1 Grand Rue 57780 Rosselange,57597_0090_00001,G,1 GRAND RUE,
316236074,00019,31623607400019,O,,,,,,true,1,,60,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.070573,49.258281,0.94,housenumber,60 Grand Rue 57780 Rosselange,57597_0090_00060,G,60 GRAND RUE,
316839596,00012,31683959600012,O,1979-01-01,NN,,,2007-01-30T14:21:27,true,3,,88,,RUE,DE BOUSWALD,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,6.05704,49.260339,0.8,housenumber,88 Rue du Bouswald 57780 Rosselange,57597_0020_00088,G,88 RUE DU BOUSWALD,
316839752,00060,31683975200060,O,2016-01-01,,,,2017-03-08T10:28:41,false,2,,32,,RUE,DES CHESNOIS,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,6.064775,49.257704,0.94,housenumber,32 Rue des Chesnois 57780 Rosselange,57597_0030_00032,G,32 RUE DES CHESNOIS,
317517167,00027,31751716700027,O,1985-01-17,NN,,,2010-07-15T15:47:05,false,4,,29,,RUE,DE LA FONTAINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.072559,49.257122,0.94,housenumber,29 Rue de la Fontaine 57780 Rosselange,57597_0060_00029,G,29 RUE DE LA FONTAINE,
317778207,00017,31777820700017,O,,NN,,,,true,1,,13,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,6.062817,49.255091,0.94,housenumber,13 Grand Rue 57780 Rosselange,57597_0090_00013,G,13 GRAND RUE,
317800431,00015,31780043100015,O,,,,,,true,1,,39,,RUE,DES ESSARTS,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.074324,49.262733,0.8,housenumber,39 Rue des Essards 57780 Rosselange,57597_0050_00039,G,39 RUE DES ESSARDS,
317940351,00016,31794035100016,O,1900-01-01,,,,2011-04-28T00:17:04,false,2,,35,,RUE,DES ESSARDS,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.075356,49.262777,0.94,housenumber,35 Rue des Essards 57780 Rosselange,57597_0050_00035,G,35 RUE DES ESSARDS,
318455995,00163,31845599500163,O,2004-01-05,NN,,,2017-05-04T02:52:01,false,4,,,,,ANCIENNE USINE DE JAMAILLE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
318530946,00074,31853094600074,O,2002-12-06,NN,,,2006-11-25T09:43:06,false,3,,,,,USINE DE JAMAILLES,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,90.0G,NAFRev1,O,6.070869,49.255774,0.58,street,Cite Jamailles 57780 Rosselange,57597_0120,G,CITE JAMAILLES,
319206181,00012,31920618100012,O,,NN,,,,true,1,,52,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.1B,NAF1993,N,6.070217,49.258169,0.94,housenumber,52 Grand Rue 57780 Rosselange,57597_0090_00052,G,52 GRAND RUE,
319238580,00017,31923858000017,O,,,,,,true,1,,1,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.070908,49.258214,0.94,housenumber,1 Rue de la Gare 57780 Rosselange,57597_0070_00001,G,1 RUE DE LA GARE,
319720306,00012,31972030600012,O,,,,,,true,1,,33,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.06657,49.25651,0.94,housenumber,33 Grand Rue 57780 Rosselange,57597_0090_00033,G,33 GRAND RUE,
319925624,00011,31992562400011,O,,,,,,true,1,,3,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.071008,49.258037,0.94,housenumber,3 Rue de la Gare 57780 Rosselange,57597_0070_00003,G,3 RUE DE LA GARE,
320025877,00020,32002587700020,O,,NN,,,,true,1,,123,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.10,NAP,N,6.074005,49.259021,0.88,housenumber,123 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00123,G,123 RUE DU COLONEL HENNEQUIN,
320209125,00014,32020912500014,O,,NN,,,,true,1,,59,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.069383,49.258049,0.94,housenumber,59 Grand Rue 57780 Rosselange,57597_0090_00059,G,59 GRAND RUE,
320587579,00014,32058757900014,O,1980-12-03,NN,,,2008-01-04T18:15:44,true,3,,,,PL,DE LA VIEILLE MINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
321493413,00017,32149341300017,O,,NN,,,,true,1,,40,B,,CITE SAINT HENRI,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.074332,49.257032,0.86,housenumber,40 b Cite Saint Henri 57780 Rosselange,57597_0190_00040_b,G,40 B CITE SAINT HENRI,
322150111,00019,32215011100019,O,1981-04-15,NN,,4540ZP,2018-07-12T19:33:27,true,4,,15,A,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,45.40Z,NAFRev2,O,6.063351,49.255302,0.81,housenumber,15 a Grand Rue 57780 Rosselange,57597_0090_00015_a,G,15 A GRAND RUE,
322189374,00018,32218937400018,O,,NN,,,,true,1,,79,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,69.12,NAP,N,6.070967,49.258508,0.87,housenumber,79 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00079,G,79 RUE DU COLONEL HENNEQUIN,
322445586,00017,32244558600017,O,,NN,,,,true,1,,35,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,67.01,NAP,N,6.067337,49.257046,0.94,housenumber,35 Grand Rue 57780 Rosselange,57597_0090_00035,G,35 GRAND RUE,
322652504,00018,32265250400018,O,,NN,,,,true,1,,21,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.064384,49.255884,0.94,housenumber,21 Grand Rue 57780 Rosselange,57597_0090_00021,G,21 GRAND RUE,
323303420,00018,32330342000018,O,1980-07-02,NN,,,,true,1,,152,A,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,70.2A,NAF1993,N,6.075734,49.258985,0.79,housenumber,152 a Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00152_a,G,152 A RUE DU COLONEL HENNEQUIN,
323772996,00019,32377299600019,O,,NN,,,,true,1,,2,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,N,6.06643,49.256314,0.94,housenumber,2 Grand Rue 57780 Rosselange,57597_0090_00002,G,2 GRAND RUE,
323894865,00019,32389486500019,O,,NN,,,,true,1,,35,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1983-12-22,F,,,,,81.21,NAP,N,6.067337,49.257046,0.94,housenumber,35 Grand Rue 57780 Rosselange,57597_0090_00035,G,35 GRAND RUE,
324738004,00021,32473800400021,O,,NN,,,,true,1,,119,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.073703,49.258978,0.88,housenumber,119 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00119,G,119 RUE DU COLONEL HENNEQUIN,
326781259,00014,32678125900014,O,,NN,,,,true,1,,49,,PL,JEAN BURGER,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,56.02,NAP,N,6.068272,49.258098,0.84,housenumber,49 Place Jean Burger 57780 Rosselange,57597_0125_00049,G,49 PLACE JEAN BURGER,
327119285,00010,32711928500010,O,,NN,,,,true,1,,109,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,62.43,NAP,N,6.073106,49.258887,0.88,housenumber,109 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00109,G,109 RUE DU COLONEL HENNEQUIN,
327403036,00012,32740303600012,O,1983-04-01,NN,,,,true,1,,105,B,RUE,LIEUTENANT HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.3A,NAF1993,N,6.073158,49.258902,0.49,housenumber,105 bis Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00105_bis,G,105 BIS RUE DU COLONEL HENNEQUIN,
327566774,00029,32756677400029,O,2006-10-16,NN,,,2014-11-06T19:37:38,true,7,,58,,GR,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,ALIMENTATION TABAC PIAZZOLLA,47.26Z,NAFRev2,N,6.070029,49.258218,0.5,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
328182860,00010,32818286000010,O,,,,,,true,1,,89,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.07175,49.258659,0.87,housenumber,89 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00089,G,89 RUE DU COLONEL HENNEQUIN,
328585344,00018,32858534400018,O,,,,,,true,1,,33,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.070029,49.258218,0.91,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
329168033,00085,32916803300085,O,2014-05-01,12,2018,,2020-08-25T10:33:39,false,1,PARC D'ACTIVITE COMMUNAUTAIRE,,,,BELLE FONTAINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,71.20B,NAFRev2,O,6.080521,49.25729,0.92,locality,Parc d'Activite Belle Fontaine 57780 Rosselange,57597_0264,G,PARC D ACTIVITE BELLE FONTAINE,
329512461,00016,32951246100016,O,1984-01-01,NN,,,,true,4,,3,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.071008,49.258037,0.94,housenumber,3 Rue de la Gare 57780 Rosselange,57597_0070_00003,G,3 RUE DE LA GARE,
329587240,00048,32958724000048,O,2018-12-01,,,4399CZ,2021-02-23T10:50:22,true,1,,38,,CITE,DE ROSSELANGE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.99C,NAFRev2,N,6.064823,49.255696,0.94,housenumber,38 Cite de Rosselange 57780 Rosselange,57597_0180_00038,G,38 CITE DE ROSSELANGE,
329840151,00016,32984015100016,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,6.070908,49.258214,0.94,housenumber,1 Rue de la Gare 57780 Rosselange,57597_0070_00001,G,1 RUE DE LA GARE,
330185711,00018,33018571100018,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.071409,49.257474,0.94,housenumber,15 Rue de la Gare 57780 Rosselange,57597_0070_00015,G,15 RUE DE LA GARE,
330260886,00016,33026088600016,O,,,,,,true,1,,78,A,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.071515,49.258406,0.78,housenumber,78 a Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00078_a,G,78 A RUE DU COLONEL HENNEQUIN,
330538752,00024,33053875200024,O,1986-09-29,NN,,,2008-08-08T04:43:30,true,4,,86,,RUE,DU BOUSWALD,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.05711,49.260137,0.94,housenumber,86 Rue du Bouswald 57780 Rosselange,57597_0020_00086,G,86 RUE DU BOUSWALD,
330594490,00014,33059449000014,O,,,,,,true,1,,28,,RUE,DE LA FONTAINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,54.02,NAP,N,6.072182,49.257515,0.94,housenumber,28 Rue de la Fontaine 57780 Rosselange,57597_0060_00028,G,28 RUE DE LA FONTAINE,
331414664,00010,33141466400010,O,,NN,,,,true,1,,1,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.070029,49.258218,0.85,housenumber,1 Rue Grande Cote 57780 Rosselange,57597_0080_00001,G,1 RUE GRANDE COTE,
331878603,00017,33187860300017,O,,,,,,true,1,,29,,RUE,DE LA FONTAINE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,58.04,NAP,N,6.072559,49.257122,0.94,housenumber,29 Rue de la Fontaine 57780 Rosselange,57597_0060_00029,G,29 RUE DE LA FONTAINE,
331989384,00010,33198938400010,O,,NN,,,,true,1,,81,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,62.45,NAP,N,6.071087,49.258533,0.87,housenumber,81 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00081,G,81 RUE DU COLONEL HENNEQUIN,
332082346,00013,33208234600013,O,,NN,,,,true,1,,13,,RUE,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1J,NAF1993,O,6.062817,49.255091,0.82,housenumber,13 Grand Rue 57780 Rosselange,57597_0090_00013,G,13 GRAND RUE,
333041051,00025,33304105100025,O,1987-03-18,01,2018,,2020-08-25T10:35:55,true,5,,35,,,GRANDE RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,6.070029,49.258218,0.91,street,Rue Grande Cote 57780 Rosselange,57597_0080,G,RUE GRANDE COTE,
333228245,00010,33322824500010,O,,NN,,,,true,1,,58,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.2L,NAF1993,N,6.070492,49.25826,0.94,housenumber,58 Grand Rue 57780 Rosselange,57597_0090_00058,G,58 GRAND RUE,
333413185,00013,33341318500013,O,1900-01-01,NN,,,2011-04-28T00:28:14,false,2,,214,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.079477,49.258873,0.88,housenumber,214 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00214,G,214 RUE DU COLONEL HENNEQUIN,
333969459,00010,33396945900010,O,,NN,,,,true,1,,4,,,GRAND RUE,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.45,NAP,N,6.067343,49.256934,0.94,housenumber,4 Grand Rue 57780 Rosselange,57597_0090_00004,G,4 GRAND RUE,
337487508,00018,33748750800018,O,,,,,,true,1,,76,,RUE,HENNEQUIN,57780,ROSSELANGE,,,57597,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.13,NAP,N,6.071394,49.258516,0.87,housenumber,76 Rue du Colonel Hennequin 57780 Rosselange,57597_0031_00076,G,76 RUE DU COLONEL HENNEQUIN,