id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813774,2023-01-23,000001,Vente,21501,,,SOUS LA VILLE,B067,62650,62466,Humbert,62,,,62466000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,1655,1.891509,50.49747
2023-813774,2023-01-23,000001,Vente,21501,,,LE CAMP BOUVART,B011,62650,62466,Humbert,62,,,62466000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,10560,1.905268,50.509926
2023-813960,2023-01-31,000001,Vente,145000,1,,RUE BRETELLE,0007,62650,62466,Humbert,62,,,624660000A0507,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,620,1.901477,50.502337
2023-813960,2023-01-31,000001,Vente,145000,1,,RUE BRETELLE,0007,62650,62466,Humbert,62,,,624660000A0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.901477,50.502337
2023-813960,2023-01-31,000001,Vente,145000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,735,1.901601,50.50225
2023-813960,2023-01-31,000001,Vente,145000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,2105,1.901768,50.501962
2023-815195,2023-02-28,000001,Vente,280000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,935,1.908798,50.506163
2023-815195,2023-02-28,000001,Vente,280000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.90874,50.50638
2023-815195,2023-02-28,000001,Vente,280000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.908884,50.506306
2023-815195,2023-02-28,000001,Vente,280000,17,,RUE PRINCIPALE,0041,62650,62466,Humbert,62,,,624660000A0939,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1045,1.909007,50.506016
2023-815195,2023-02-28,000001,Vente,280000,17,,RUE PRINCIPALE,0041,62650,62466,Humbert,62,,,624660000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,1.909007,50.506016
2023-815195,2023-02-28,000001,Vente,280000,17,,RUE PRINCIPALE,0041,62650,62466,Humbert,62,,,624660000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,1.909007,50.506016
2023-815195,2023-02-28,000001,Vente,280000,17,,RUE PRINCIPALE,0041,62650,62466,Humbert,62,,,624660000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,1.909007,50.506016
2023-816729,2023-04-26,000001,Vente,84000,1,,RUE DU POINT DU JOUR,0037,62650,62466,Humbert,62,,,624660000A0969,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.908311,50.50272
2023-816729,2023-04-26,000001,Vente,84000,1,,RUE DU POINT DU JOUR,0037,62650,62466,Humbert,62,,,624660000A0969,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,509,1.908311,50.50272
2023-820227,2023-08-16,000001,Vente,30000,,,LE VILLAGE,B072,62650,62466,Humbert,62,,,624660000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,1154,1.904083,50.503692
