siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301046,00014,21430104600014,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301046,00022,21430104600022,O,1983-12-21,NN,,,,false,5,,,,,LA BASTIDE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
214301046,00048,21430104600048,O,2001-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,3.4768,44.92076,0.37,locality,Maison Neuve 43170 Grèzes,43104_B085,D,MAISON NEUVE,
264301276,00012,26430127600012,O,1983-03-01,NN,,,2016-07-23T12:23:20,true,4,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301910,00015,27430191000015,O,,,,,,true,1,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301906335,00015,30190633500015,O,,NN,,,,true,1,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
303348304,00013,30334830400013,O,,,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
321708372,00016,32170837200016,O,,NN,,,,true,1,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327317004,00049,32731700400049,O,2011-02-01,,,,2011-02-18T09:16:42,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2011-02-01,A,A LA COUSTETTE DE LA CLAUZE,,,A LA COUSTETTE DE LA CLAUZE,55.20Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
331103713,00011,33110371300011,O,,,,,,true,1,,,,,LA BORIE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
334697893,00017,33469789300017,O,1986-01-01,NN,,,2008-01-04T20:53:38,true,3,,,,,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
340463611,00012,34046361100012,O,1987-01-01,NN,,,2008-01-04T21:42:21,true,3,,,,,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
341911246,00013,34191124600013,O,1987-06-01,NN,,,2018-04-13T04:30:17,true,4,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
342511300,00010,34251130000010,O,1987-09-01,NN,,,2014-07-10T08:45:58,true,4,,,,,LA GRIFFOULIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.2406676,44.6059953,0.9,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
343397642,00012,34339764200012,O,1988-01-01,,,,2008-01-04T22:15:01,true,3,,,,,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
343397642,00020,34339764200020,O,2002-08-13,NN,,,2008-01-04T22:15:01,false,3,,,,,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
344102777,00010,34410277700010,O,,NN,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,02.20,NAP,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
344118559,00014,34411855900014,O,1988-04-04,00,2020,4399CZ,2022-08-29T09:28:51,true,5,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.99C,NAFRev2,O,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
349170019,00013,34917001900013,O,1985-01-01,NN,,,2009-06-04T04:50:30,true,5,,,,,LA MAISON NEUVE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.4768,44.92076,0.78,locality,Maison Neuve 43170 Grèzes,43104_B085,G,MAISON NEUVE,
351121702,00010,35112170200010,O,1989-06-01,NN,,,2020-12-17T14:51:16,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
378452056,00013,37845205600013,O,1990-05-01,NN,,,2020-05-07T03:57:38,true,5,,,,,LA GRIFOULLIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.2406676,44.6059953,0.73,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
378452148,00018,37845214800018,O,,NN,,,,true,1,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,01.50,NAP,N,,,0,,,,,,
378754824,00019,37875482400019,O,1990-07-01,NN,,,2008-01-04T21:20:29,true,3,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379378953,00010,37937895300010,O,1990-10-01,NN,,,,true,1,,,,,LA GRIFFOUILLERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388777922,00021,38877792200021,O,2011-11-15,,,,2021-02-23T11:14:44,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,47.89Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
391450251,00015,39145025100015,O,1992-01-01,NN,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,01.2A,NAF1993,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
393443502,00017,39344350200017,O,1982-01-01,NN,,,2018-01-25T03:48:01,true,3,,,,,LA FAGEOLLE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
394040745,00017,39404074500017,O,1993-01-01,NN,,,2018-06-21T08:20:03,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399942804,00010,39994280400010,O,1994-01-01,NN,,,2008-01-04T19:19:19,true,3,,,,,LA FAGEOLLE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
409386018,00017,40938601800017,O,,NN,,,,true,1,,,,,LE MEN1AL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386026,00010,40938602600010,O,1969-01-01,NN,,,2008-01-04T21:26:04,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386034,00014,40938603400014,O,1974-01-01,NN,,,,true,1,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386042,00017,40938604200017,O,1974-01-01,NN,,,,true,1,,,,,LE M0NT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
409386059,00011,40938605900011,O,1971-01-01,NN,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.2A,NAF1993,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
409386067,00014,40938606700014,O,1971-01-01,NN,,,2010-01-29T17:38:01,true,4,,,,,LA BORIE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
409386075,00017,40938607500017,O,1970-01-01,NN,,,,true,1,,,,,LA FAGEOLLE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2A,NAF1993,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
409386083,00011,40938608300011,O,1970-01-01,NN,,,,true,1,,,,,LE M0NT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1A,NAF1993,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
409386091,00014,40938609100014,O,1977-01-01,NN,,,,true,1,,,,,LE MEN1AL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386109,00014,40938610900014,O,1974-01-01,NN,,,,true,1,,,,,GR1FF0UL1ERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386117,00017,40938611700017,O,1970-01-01,NN,,,,true,3,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
409386125,00010,40938612500010,O,1967-01-01,NN,,,2021-01-26T16:48:40,true,4,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386133,00014,40938613300014,O,1972-01-01,NN,,,,true,1,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
409386141,00017,40938614100017,O,1972-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386158,00011,40938615800011,O,1979-01-01,NN,,,2010-01-07T05:19:09,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
409386166,00014,40938616600014,O,1980-01-01,NN,,,2008-01-04T21:26:04,true,3,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
409386174,00018,40938617400018,O,1987-02-24,NN,,,2008-01-04T21:26:04,true,3,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386182,00011,40938618200011,O,1988-01-01,NN,,,,true,1,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386190,00014,40938619000014,O,1980-01-01,NN,,,2012-06-13T04:35:08,true,4,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.42Z,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
409386208,00014,40938620800014,O,1978-01-01,NN,,,2017-12-15T08:38:02,true,4,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386216,00017,40938621600017,O,1980-01-01,NN,,,2013-05-26T03:20:51,true,4,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386224,00011,40938622400011,O,1981-12-01,NN,,,2018-10-11T11:33:55,true,4,,,,,LE M0NT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,01.41Z,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
409386232,00014,40938623200014,O,1980-12-31,NN,,,,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
409386240,00017,40938624000017,O,1988-11-10,NN,,,2021-02-23T11:31:31,true,3,,,,,LE MENIAL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386257,00011,40938625700011,O,1990-04-28,NN,,,2008-01-04T21:26:05,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386265,00014,40938626500014,O,1996-02-12,NN,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
411210735,00014,41121073500014,O,1975-01-01,NN,,,,true,1,,,,,LE MENIAL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411210743,00018,41121074300018,O,1989-01-01,NN,,,2012-07-28T14:36:50,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
411210750,00013,41121075000013,O,1989-01-01,NN,,,2012-03-23T16:04:24,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
411210768,00015,41121076800015,O,1983-01-01,NN,,,2021-12-03T10:32:27,true,4,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210768,00023,41121076800023,O,1999-01-01,NN,,,2021-12-03T10:32:27,false,4,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411210776,00018,41121077600018,O,1983-05-01,NN,,,2021-12-03T03:56:54,true,4,,,,,LA GRIFOUILLERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210784,00012,41121078400012,O,1988-01-01,NN,,,,true,1,,,,,LA GRIFOULIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.2C,NAF1993,N,2.2406676,44.6059953,0.84,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
411210792,00015,41121079200015,O,1996-01-01,NN,,,2023-07-07T19:46:32,true,4,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
412018178,00050,41201817800050,O,2021-03-01,,,,2021-04-07T10:00:54,true,1,,,,,LE BOURG,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES ROCHES QUI DANSENT,,,,01.43Z,NAFRev2,N,3.4871,44.919459,0.93,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
421661448,00017,42166144800017,O,1999-01-01,NN,,,2008-01-05T00:10:20,true,3,,,,,LE MENIAL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421806795,00017,42180679500017,O,1999-03-01,,,,2009-07-26T05:44:23,true,4,LA MAISON NEUVE,,,,MAISONNEUVE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,3.4768,44.92076,0.78,locality,Maison Neuve 43170 Grèzes,43104_B085,G,MAISON NEUVE,
424270775,00028,42427077500028,O,2006-03-29,,,,2007-11-16T11:17:15,true,2,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,01.4A,NAFRev1,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
424481695,00015,42448169500015,O,1999-09-11,NN,,,2006-10-31T00:21:34,true,3,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
430204057,00011,43020405700011,O,2000-03-26,NN,,,,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
432019180,00012,43201918000012,O,2000-06-01,NN,,,2008-05-16T09:52:02,true,4,LA MAISON NEUVE,,,,LA MAISON NEUVE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,3.4768,44.92076,0.78,locality,Maison Neuve 43170 Grèzes,43104_B085,G,MAISON NEUVE,
435246087,00017,43524608700017,O,2001-03-18,NN,,,2018-06-12T04:20:59,true,3,,,,,ANCIENNE CURE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
437679566,00012,43767956600012,O,2000-01-01,NN,,,2006-10-31T02:00:13,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438433419,00043,43843341900043,O,2009-01-01,,,,2012-06-01T15:31:00,true,1,LE BOURG,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,3.4871,44.919459,0.93,street,Le Bourg 43170 Grèzes,43104_mu8cpc,D,LE BOURG,
439994120,00012,43999412000012,O,2001-11-12,NN,,,2008-01-04T20:46:57,true,3,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
441413556,00016,44141355600016,O,2002-04-01,NN,,,2008-01-04T21:19:15,true,3,LA CLAUZE,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,D,LA CLAUZE,
442101705,00014,44210170500014,O,2002-06-01,NN,,,2008-01-04T21:34:28,true,3,LE MENIAL,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442602249,00017,44260224900017,O,2002-06-01,NN,,,2008-01-04T21:45:48,true,3,,,,,LA GRIFOUILLERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443024534,00010,44302453400010,O,2002-08-01,NN,,,2014-07-08T02:25:15,false,6,,,,,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.99C,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
443036223,00032,44303622300032,O,2014-02-01,,,,2022-06-24T19:37:50,true,2,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,43.99C,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
447849399,00012,44784939900012,O,2003-03-01,NN,,,2006-10-31T04:47:37,true,3,,,,,LE BOURG,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1A,NAFRev1,N,3.4871,44.919459,0.93,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
449166172,00014,44916617200014,O,2002-01-01,NN,,,2008-01-04T23:39:51,true,3,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
451433320,00012,45143332000012,O,2004-01-01,NN,,,2020-12-23T03:41:11,true,4,LA CLAUZE,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,D,LA CLAUZE,
452812134,00024,45281213400024,O,2021-02-10,,,,2021-09-04T12:53:38,false,1,,,,LD,LE MAZEL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,47.99A,NAFRev2,N,3.4871,44.919459,0.3,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
480758770,00014,48075877000014,O,2005-03-01,,,4399CZ,2015-03-17T01:22:35,true,2,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
483814604,00011,48381460400011,P,2005-08-15,,,,2023-04-18T11:32:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GREZES,,[ND],43104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
488764788,00029,48876478800029,O,2013-06-01,,,,2021-02-23T13:53:33,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
490424504,00010,49042450400010,O,2006-06-15,,,,2007-06-15T06:05:08,true,2,,,,,LA GRIFOULIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,01.2A,NAFRev1,N,2.2406676,44.6059953,0.84,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
499880615,00012,49988061500012,O,2007-10-01,,,4332AA,2015-03-18T00:11:51,true,2,BUGEAC,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
504425364,00016,50442536400016,O,2008-06-01,,,,2018-11-20T10:13:03,false,2,,,,,BUGEAC,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
504516543,00015,50451654300015,O,2008-06-01,,,,2021-02-23T14:17:28,true,1,LE MENIAL,,,,CHEZ MR PATRICE PAGE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
510041759,00026,51004175900026,O,2016-07-01,,,,2018-02-15T04:25:02,true,1,,,,,LE BOURG,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78A,NAFRev2,N,3.4871,44.919459,0.93,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
511103996,00019,51110399600019,O,2009-03-01,,,,2011-10-18T03:59:42,true,2,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
512393455,00013,51239345500013,O,2009-05-14,,,,2009-05-13T08:59:35,true,1,,,,,VEDRINETTE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
512524901,00133,51252490100133,O,2011-08-03,,,,2014-01-22T05:04:32,false,2,,,,LD,LE MENIAL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514775766,00017,51477576600017,O,2009-09-14,,,,2012-11-10T01:15:13,true,2,,,,,BRG,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,52.10B,NAFRev2,N,3.4871,44.919459,0.38,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,
519264543,00017,51926454300017,O,2010-01-01,,,,2023-01-18T03:58:34,true,2,LA CLAUZE,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,D,LA CLAUZE,
520047929,00010,52004792900010,O,2009-12-08,,,,2018-05-02T10:04:17,false,2,BUGEAC,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
520047929,00028,52004792900028,O,2018-04-18,,,,2021-02-23T15:33:04,true,1,,,,,LA GRIFOULIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,2.2406676,44.6059953,0.84,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
520062886,00038,52006288600038,O,2011-10-19,,,,2012-03-23T16:08:23,true,1,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,01.42Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
524391034,00039,52439103400039,O,2021-08-25,,,,2023-06-05T08:32:23,true,2,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2023-04-09,A,,,,,70.22Z,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
537899288,00022,53789928800022,O,2013-01-01,,,,2013-10-22T11:10:00,true,1,,,,,LE MENIAL,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538141037,00019,53814103700019,O,2011-11-15,,,,2016-03-30T04:04:48,true,2,,,,,LA CLAUZE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.91B,NAFRev2,N,3.505287,44.909905,0.93,street,La Clauze 43170 Grèzes,43104_km3im2,G,LA CLAUZE,
586542342,00017,58654234200017,O,,NN,,,,true,1,,,,,,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
586941080,00010,58694108000010,O,,NN,,,,true,1,,,,,GRIFFOULIERE,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.2406676,44.6059953,0.89,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
751049644,00030,75104964400030,O,2018-12-31,01,2020,,2022-08-29T09:41:26,false,2,,,,,LE MONT,43170,GREZES,,,43104,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.41Z,NAFRev2,N,3.4871,44.919459,0.33,street,Le Bourg 43170 Grèzes,43104_mu8cpc,G,LE BOURG,